Nom de la persona:  DIEGO MANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=16382
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Penedès;4;1603;752;0,04;0,07
Bages;5;1926;921;0,03;0,06
Baix Camp;4;2705;1292;0,02;0,04
Baix Llobregat;17;2340;1100;0,02;0,04
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;47;2715;1324;0,02;0,04
Garraf;5;1834;863;0,03;0,06
Maresme;7;2963;1427;0,02;0,03
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;18;2423;1124;0,02;0,04
Total;134;2923;1411;0,02;0,03

