Nom de la persona:  ARMANDO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8055
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;14;1011;494;0,10;0,19
Alt Penedès;13;798;369;0,12;0,23
Anoia;20;650;301;0,16;0,32
Bages;14;1037;478;0,08;0,16
Baix Camp;43;563;259;0,22;0,44
Baix Ebre;20;503;244;0,25;0,50
Baix Empordà;16;876;406;0,12;0,23
Baix Llobregat;162;542;252;0,19;0,40
Baix Penedès;27;510;229;0,24;0,48
Barcelonès;567;454;204;0,25;0,52
Garraf;26;606;291;0,17;0,34
Garrigues;5;436;209;0,26;0,50
Garrotxa;4;1088;547;0,07;0,13
Gironès;25;778;363;0,13;0,25
Maresme;73;636;292;0,16;0,32
Montsià;28;370;178;0,41;0,81
Noguera;4;886;440;0,10;0,20
Osona;10;1187;564;0,06;0,12
Segrià;26;787;386;0,12;0,24
Selva;16;982;469;0,09;0,18
Tarragonès;40;693;326;0,15;0,31
Urgell;4;890;421;0,11;0,21
Vallès Occidental;171;565;264;0,18;0,37
Vallès Oriental;65;623;286;0,16;0,31
Total;1425;572;258;0,18;0,37

