Nombre de la persona:  AMADEU (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4849&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;243;1348;636;0,05;0,10
Comarques Gironines;57;1135;552;0,07;0,15
Camp de Tarragona;36;1222;574;0,07;0,14
Terres de l'Ebre;11;1313;641;0,06;0,12
Ponent;37;934;461;0,10;0,20
Comarques Centrals;44;854;401;0,11;0,21
Alt Pirineu i Aran;11;629;301;0,15;0,29
Penedès;29;1252;579;0,06;0,12
Total;468;1227;581;0,06;0,12

