Nom de la persona:  MARIA QUERALT/MARÍA QUERALT (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40519
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Anoia;5;1541;822;0,04;0,08
Bages;36;588;323;0,20;0,39
Baix Llobregat;11;3151;1634;0,01;0,03
Barcelonès;29;3997;2016;0,01;0,02
Berguedà;79;108;57;1,96;3,92
Garraf;6;1634;875;0,04;0,08
Gironès;8;1650;849;0,04;0,08
Maresme;7;2963;1537;0,02;0,03
Osona;11;1124;598;0,07;0,13
Vallès Occidental;22;2113;1128;0,02;0,05
Vallès Oriental;10;2099;1093;0,02;0,05
Total;245;1931;1025;0,03;0,06

