Nombre de la persona: MARIO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40986&t=2000-2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;162;256;88;0,45;1,29
Nacidos entre 1940–1949;289;240;98;0,48;1,08
Nacidos entre 1950–1959;489;222;93;0,60;1,27
Nacidos entre 1960–1969;1034;167;79;0,96;1,93
Nacidos entre 1970–1979;1497;146;75;1,14;2,24
Nacidos entre 1980–1989;1101;157;86;1,05;2,09
Nacidos entre 1990–1999;1043;124;69;1,20;2,36
Nacidos entre 2000–2009;2137;76;40;2,53;4,87
Nacidos entre 2010–2019;1979;69;39;2,66;5,17
Nacidos entre 2020–2021;211;94;49;1,85;3,62
Total;9942;159;84;1,28;2,59

