Nombre de la persona: ALEXANDRU (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3957&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;5;2554;1141;0,00;0,02
Nacidos entre 1950–1959;34;1178;552;0,04;0,09
Nacidos entre 1960–1969;83;867;426;0,08;0,15
Nacidos entre 1970–1979;107;872;444;0,08;0,16
Nacidos entre 1980–1989;153;616;303;0,15;0,29
Nacidos entre 1990–1999;118;605;298;0,14;0,27
Nacidos entre 2000–2009;65;899;425;0,08;0,15
Nacidos entre 2010–2019;60;1006;487;0,08;0,16
Nacidos entre 2020–2021;..;..;..;..;..
Total;628;986;468;0,08;0,16

