Nom de la persona:  CHAYMA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12573
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;5;1386;740;0,05;0,09
Bages;4;2182;1135;0,02;0,04
Baix Camp;7;1882;990;0,04;0,07
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;5;1851;982;0,04;0,07
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;10;9450;4571;0,00;0,00
Maresme;4;4252;2138;0,00;0,02
Osona;4;2138;1099;0,02;0,05
Segrià;4;2925;1400;0,02;0,04
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;10;3544;1810;0,01;0,02
Total;96;3668;1837;0,01;0,02

