Name of person:  ANTON/ANTÓN (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7120&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,69,138,68,152,298
Alt Empordà,19,821,389,013,026
Alt Penedès,9,982,464,008,016
Anoia,14,829,393,011,022
Bages,8,1.468,706,004,009
Baix Camp,94,337,155,048,097
Baix Empordà,15,909,423,011,022
Baix Llobregat,51,1.107,518,006,012
Baix Penedès,23,578,264,020,041
Barcelonès,226,793,374,010,021
Conca de Barberà,26,154,76,129,252
Garraf,32,537,250,020,041
Garrigues,6,386,189,032,060
Garrotxa,5,934,462,008,017
Gironès,18,934,447,009,018
Maresme,29,1.172,550,006,013
Montsià,9,797,394,013,026
Osona,12,1.067,502,007,014
Pla d'Urgell,6,688,331,016,032
Priorat,8,210,102,087,166
Segarra,11,339,167,047,089
Segrià,12,1.393,711,006,011
Selva,24,728,344,014,027
Tarragonès,48,615,286,018,037
Urgell,6,690,330,016,032
Vallès Occidental,42,1.400,648,004,009
Vallès Oriental,23,1.235,588,006,011
Total,864,789,371,011,023

