Nom de la persona:  ÀLEX/ÁLEX (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3719&t=2010-2018
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;16805;46;25;3,40;6,99
Comarques Gironines;2161;59;32;2,78;5,55
Camp de Tarragona;1333;74;41;2,49;5,01
Terres de l'Ebre;517;58;31;2,85;5,62
Ponent;873;78;43;2,37;4,64
Comarques Centrals;1088;79;43;2,62;5,23
Alt Pirineu i Aran;165;95;53;2,21;4,34
Penedès;1711;49;26;3,42;6,86
Total;24653;54;28;3,16;6,43

