Name of person: LEONOR MARIA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=75401&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.615,000,001
Born between 1950–1959,15,1.973,1.008,002,003
Born between 1960–1969,14,3.016,1.431,001,003
Born between 1970–1979,15,3.866,1.807,001,002
Born between 1980–1989,8,6.374,3.040,000,002
Born between 1990–1999,..,..,..,..,..
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,60,5.278,2.604,000,002

