Nombre de la persona: FRANCISCA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21336&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;5893;12;8;16,50;25,48
Nacidos entre 1940–1949;7652;12;7;12,68;22,73
Nacidos entre 1950–1959;7844;15;9;9,58;18,12
Nacidos entre 1960–1969;6135;34;16;5,67;11,26
Nacidos entre 1970–1979;2285;105;50;1,74;3,56
Nacidos entre 1980–1989;383;329;170;0,36;0,73
Nacidos entre 1990–1999;102;679;343;0,12;0,24
Nacidos entre 2000–2009;67;882;465;0,08;0,16
Nacidos entre 2010–2019;29;1594;843;0,04;0,08
Nacidos entre 2020–2021;9;1128;576;0,08;0,16
Total;30399;33;16;3,90;7,68

