Búsqueda de nombre: «ERIK». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;4476;1,17
ERIK;H;4476;1,17
Con la palabra buscada (29);H;170;0,04
ERIK ALEXANDER;H;12;0,00
ERIK DANIEL;H;11;0,00
ERIK ALEJANDRO;H;9;0,00
ERIK FRANCISCO;H;9;0,00
ERIK GABRIEL;H;8;0,00
ERIK JOSÉ;H;8;0,00
ERIK ANDREI;H;7;0,00
ERIK ANDRES;H;7;0,00
ERIK DAVID;H;7;0,00
ERIK JOEL;H;7;0,00
ERIK SANTIAGO;H;6;0,00
JAN ERIK;H;6;0,00
ERIK ADRIÁN;H;5;0,00
ERIK ANTONIO;H;5;0,00
ERIK ARIEL;H;5;0,00
ERIK JAVIER;H;5;0,00
ERIK MANUEL;H;5;0,00
DANIEL ERIK;H;4;0,00
ERIK ALBERTO;H;4;0,00
ERIK CHRISTIAN;H;4;0,00
ERIK EDUARDO;H;4;0,00
ERIK FERNANDO;H;4;0,00
ERIK JAMES;H;4;0,00
ERIK JOAN;H;4;0,00
ERIK MANEL;H;4;0,00
ERIK MATEO;H;4;0,00
ERIK MICHAEL;H;4;0,00
ERIK RAFAEL;H;4;0,00
JOHN ERIK;H;4;0,00
Con la partícula buscada (99);H/M;3473;0,45
ERIKA;M;2602;0,66
ERIKA MARIA/ERIKA MARÍA;M;43;0,01
ERIKA PATRÍCIA/ERIKA PATRICIA;M;43;0,01
ERIKA PAOLA;M;37;0,00
ERIKA TATIANA;M;34;0,00
ERIKA VANESSA;M;32;0,00
ERIKA ANDREA;M;30;0,00
ERIKA JOHANA;M;25;0,00
ERIKA ALEXANDRA;M;24;0,00
MARIA ERIKA;M;23;0,00
ERIKA DANIELA;M;19;0,00
YERIK;H;18;0,00
ERIKA GABRIELA;M;17;0,00
ERIKA ELIZABETH;M;14;0,00
ERIKA JOHANNA;M;14;0,00
ERIKA VIVIANA;M;14;0,00
ERIKA LORENA;M;12;0,00
ERIKA FERNANDA;M;11;0,00
ERIKA BEATRIZ;M;10;0,00
ERIKA CRISTINA;M;10;0,00
ERIKA LISBETH;M;10;0,00
ERIKA LUCIA;M;10;0,00
ERIKA NATALIA;M;10;0,00
ERIKA JULIETH;M;9;0,00
ERIKO;M;9;0,00
FREDERIK;H;9;0,00
SERIK;H;9;0,00
ERIKA CAROLINA;M;8;0,00
ERIKA DAYANA;M;8;0,00
ERIKA DEL CARMEN;M;8;0,00
ERIKA ELENA;M;8;0,00
ERIKA LIZETH;M;8;0,00
ERIKA MICHELLE;M;8;0,00
ERIKA PAMELA;M;8;0,00
ERIKA SOFIA/ERIKA SOFÍA;M;8;0,00
ERIKA VANESA;M;8;0,00
ERIKA CARMEN;M;7;0,00
ERIKA MABEL;M;7;0,00
ERIKA MARCELA;M;7;0,00
ERIKA MILENA;M;7;0,00
ERIKA NICOLE;M;7;0,00
ERIKA YAMILETH;M;7;0,00
ERIKA ANDREEA;M;6;0,00
ERIKA DEL ROCÍO;M;6;0,00
ERIKA ROCIO;M;6;0,00
ERIKA ROXANA;M;6;0,00
ERIKA BELÉN;M;5;0,00
ERIKA CECILIA;M;5;0,00
ERIKA ELISABETH;M;5;0,00
ERIKA ESTEFANIA/ERIKA ESTEFANÍA;M;5;0,00
ERIKA FABIOLA;M;5;0,00
ERIKA ISABEL;M;5;0,00
ERIKA JACQUELINE;M;5;0,00
ERIKA JAZMIN;M;5;0,00
ERIKA KARINA;M;5;0,00
ERIKA LETICIA;M;5;0,00
ERIKA MARGARITA;M;5;0,00
ERIKA MARIUXI;M;5;0,00
ERIKA MELISSA;M;5;0,00
ERIKA NOEMI;M;5;0,00
ERIKA PAULINA;M;5;0,00
ERIKA STEFANIA;M;5;0,00
ERIKA VALERIA;M;5;0,00
ERIKA VICTORIA;M;5;0,00
ERIKA VIRGINIA;M;5;0,00
ERIKA YESENIA;M;5;0,00
ERIKA YESSENIA;M;5;0,00
ERIKA YOHANA;M;5;0,00
ERIKA YOLANDA;M;5;0,00
ERIKA YULIETH;M;5;0,00
ROSA ERIKA;M;5;0,00
CLAUDIA ERIKA;M;4;0,00
DERIK;H;4;0,00
DIEDERIK;H;4;0,00
EMERIK;H;4;0,00
ERIKA ALTAGRÀCIA/ERIKA ALTAGRACIA;M;4;0,00
ERIKA ANDREINA;M;4;0,00
ERIKA CATALINA;M;4;0,00
ERIKA DEL PILAR;M;4;0,00
ERIKA ESMERALDA;M;4;0,00
ERIKA GISSELA;M;4;0,00
ERIKA INÉS;M;4;0,00
ERIKA JANETH;M;4;0,00
ERIKA KATHERINE;M;4;0,00
ERIKA LILIANA;M;4;0,00
ERIKA LISSETTE;M;4;0,00
ERIKA LUISA;M;4;0,00
ERIKA MERCEDES;M;4;0,00
ERIKA MILAGROS;M;4;0,00
ERIKA MIREYA;M;4;0,00
ERIKA PILAR;M;4;0,00
ERIKA SUYAPA;M;4;0,00
ERIKA YADIRA;M;4;0,00
ERIKA YAJAIRA;M;4;0,00
ERIKA YANETH;M;4;0,00
ERIKAS;H;4;0,00
FRIEDERIKE;M;4;0,00
JERIKA;M;4;0,00
SANDRA ERIKA;M;4;0,00

