Nombre de la persona:  ISMAILA (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27165&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Baix Empordà;4;2101;996;0,03;0,06
Barcelonès;11;8724;4482;0,00;0,01
Garrotxa;5;934;462;0,08;0,17
Gironès;7;1804;887;0,04;0,07
Maresme;26;1245;596;0,06;0,11
Noguera;5;768;371;0,13;0,25
Osona;5;1883;917;0,03;0,06
Segrià;23;873;433;0,11;0,21
Selva;14;1086;525;0,08;0,16
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;13;3003;1423;0,01;0,03
Vallès Oriental;21;1309;626;0,05;0,10
Total;161;2581;1230;0,02;0,04

