Nombre de la persona: ÀLEX/ÁLEX (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=3719&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;19;1683;817;0,02;0,05
Nacidos entre 1960–1969;140;625;303;0,13;0,26
Nacidos entre 1970–1979;898;201;105;0,69;1,34
Nacidos entre 1980–1989;1226;140;75;1,17;2,33
Nacidos entre 1990–1999;4933;19;9;5,69;11,14
Nacidos entre 2000–2009;10004;4;2;11,83;22,81
Nacidos entre 2010–2019;6658;4;2;8,94;17,39
Nacidos entre 2020–2021;772;9;6;6,77;13,23
Total;24653;54;28;3,16;6,43

