Search for name: «LAIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,26.583,671
LAIA,W,26.583,671
With the search word (47),W,373,009
LAIA MARIA/LAIA MARÍA,W,47,001
MARIA LAIA,W,27,000
LAIA MONTSERRAT,W,21,000
LAIA SOFÍA,W,14,000
LAIA ISABEL,W,11,000
LAIA VALENTINA,W,11,000
LAIA NICOLE,W,10,000
LAIA VICTÒRIA/LAIA VICTORIA,W,10,000
LAIA AINHOA,W,9,000
LAIA ALEJANDRA,W,9,000
LAIA ANDREA,W,9,000
LAIA CAMILA,W,9,000
LAIA CAROLINA,W,9,000
LAIA DANIELA,W,9,000
LAIA JOANA,W,8,000
LAIA MIREIA,W,8,000
LAIA CRISTINA,W,7,000
LAIA VALERIA,W,7,000
LAIA ALEXANDRA,W,6,000
LAIA ANNA,W,6,000
LAIA GABRIELA,W,6,000
LAIA LUCÍA,W,6,000
LAIA MERITXELL,W,6,000
LAIA NEREA,W,6,000
LAIA PILAR,W,6,000
LAIA AINARA,W,5,000
LAIA AINOA,W,5,000
LAIA AITANA,W,5,000
LAIA ANAHI,W,5,000
LAIA MEI,W,5,000
LAIA NOEMI,W,5,000
LAIA NÚRIA/LAIA NURIA,W,5,000
LAIA ROSA,W,5,000
ANNA LAIA,W,4,000
IRINA LAIA,W,4,000
LAIA ANTONELLA,W,4,000
LAIA CARLA,W,4,000
LAIA CARMEN,W,4,000
LAIA DÉSIRÉE/LAIA DESIRÉE/LAIA DESIREE,W,4,000
LAIA ELENA,W,4,000
LAIA JULIA,W,4,000
LAIA MARGARITA,W,4,000
LAIA MARINA,W,4,000
LAIA MARTINA,W,4,000
LAIA MICHELLE,W,4,000
LAIA PATRICIA,W,4,000
LAIA TERESA,W,4,000
With the search particle (8),M/W,328,004
ALAIA,W,135,003
OLAIA,W,93,002
ELAIA,W,63,002
AGLAIA,W,17,000
BLAIA,W,7,000
LAIACHI,M,5,000
ALAIA MARIA,W,4,000
ALAIA VICTORIA,W,4,000

