Cerca de nom: «LIAM». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;1946;0,25
LIAM;H;1942;0,51
LIAM;D;4;0,00
Amb la paraula cercada (30);H;238;0,06
LIAM DAVID;H;17;0,00
LIAM GAEL;H;17;0,00
LIAM ALEXANDER;H;16;0,00
LIAM ANDRES;H;16;0,00
LIAM GABRIEL;H;14;0,00
LIAM DANIEL;H;13;0,00
LIAM ALEJANDRO;H;10;0,00
LIAM SAMUEL;H;9;0,00
LIAM SEBASTIAN;H;9;0,00
LIAM MATEO;H;8;0,00
LIAM ISAAC;H;7;0,00
LIAM JAVIER;H;7;0,00
LIAM JOHN;H;7;0,00
LIAM JOSE;H;7;0,00
LIAM MICHAEL;H;7;0,00
LIAM MIGUEL;H;7;0,00
LIAM JOSEPH;H;6;0,00
LIAM SANTIAGO;H;6;0,00
LIAM THOMAS;H;6;0,00
LIAM ARTURO;H;5;0,00
LIAM FERNANDO;H;5;0,00
LIAM JAMES;H;5;0,00
LIAM JOEL;H;5;0,00
LIAM LUCAS;H;5;0,00
LIAM ALESSANDRO;H;4;0,00
LIAM ALFREDO;H;4;0,00
LIAM ANDREU;H;4;0,00
LIAM JESUS;H;4;0,00
LIAM ROBERT;H;4;0,00
MATTHEW LIAM;H;4;0,00
Amb la partícula cercada (126);H/D;1557;0,20
WILLIAM;H;405;0,11
WILLIAMS;H;47;0,01
WILLIAM ALEXANDER;H;41;0,01
WILLIAM ANDRÉS;H;33;0,00
JOHN WILLIAM;H;30;0,00
DAVID WILLIAM;H;28;0,00
WILLIAM FERNANDO;H;27;0,00
JOSE WILLIAM;H;23;0,00
WILLIAM JOSE;H;23;0,00
LILIAM;D;22;0,00
WILLIAM ALBERTO;H;22;0,00
WILLIAM ANTONIO;H;21;0,00
WILLIAM DAVID;H;21;0,00
WILLIAM JOHN;H;21;0,00
WILLIAM JAMES;H;19;0,00
JAMES WILLIAM;H;18;0,00
WILLIAM JAVIER;H;17;0,00
