Nom de la persona:  ADNAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1141
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;5;843;395;0,11;0,22
Alt Empordà;11;1176;578;0,08;0,15
Alt Penedès;11;861;404;0,10;0,20
Anoia;5;1541;720;0,04;0,08
Bages;9;1360;652;0,05;0,10
Baix Camp;10;1459;690;0,05;0,10
Baix Ebre;12;678;334;0,15;0,30
Baix Empordà;15;909;423;0,11;0,22
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;13;822;382;0,12;0,23
Barcelonès;229;785;367;0,10;0,21
Garraf;5;1834;863;0,03;0,06
Garrotxa;4;1088;547;0,07;0,13
Gironès;18;934;447;0,09;0,18
Maresme;23;1359;648;0,05;0,10
Montsià;5;1178;572;0,07;0,14
Noguera;4;886;440;0,10;0,20
Osona;9;1271;608;0,05;0,11
Segrià;12;1393;711;0,06;0,11
Selva;10;1378;675;0,06;0,11
Tarragonès;24;995;471;0,09;0,18
Vallès Occidental;56;1139;535;0,06;0,12
Vallès Oriental;18;1437;690;0,04;0,09
Total;558;1074;518;0,07;0,15

