Nombre de la persona:  QUERALT (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50937&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;47;438;236;0,32;0,65
Alt Penedès;52;337;179;0,47;0,94
Alt Urgell;8;343;181;0,39;0,78
Anoia;58;338;189;0,46;0,94
Bages;238;164;84;1,32;2,61
Baix Camp;31;683;365;0,16;0,31
Baix Ebre;7;1000;502;0,09;0,18
Baix Empordà;55;365;199;0,40;0,79
Baix Llobregat;192;505;278;0,23;0,45
Baix Penedès;19;642;345;0,17;0,34
Barcelonès;294;663;357;0,13;0,25
Berguedà;110;81;43;2,73;5,46
Cerdanya;10;298;152;0,51;1,06
Conca de Barberà;7;377;198;0,35;0,71
Garraf;38;483;264;0,24;0,48
Garrigues;6;386;198;0,32;0,66
Garrotxa;29;287;157;0,49;0,98
Gironès;114;271;147;0,57;1,14
Maresme;185;366;201;0,40;0,79
Moianès;19;163;84;1,32;2,73
Montsià;5;1178;607;0,07;0,15
Noguera;21;274;139;0,53;1,11
Osona;152;191;102;0,92;1,85
Pallars Jussà;4;403;214;0,30;0,62
Pallars Sobirà;7;190;100;0,97;2,01
Pla d'Urgell;12;411;211;0,32;0,67
Pla de l'Estany;22;230;131;0,67;1,33
Ribera d'Ebre;16;234;115;0,73;1,49
Ripollès;21;212;113;0,82;1,65
Segarra;8;416;205;0,34;0,71
Segrià;38;609;318;0,18;0,36
Selva;48;458;248;0,27;0,55
Solsonès;5;375;201;0,37;0,74
Tarragonès;19;1170;616;0,07;0,14
Urgell;15;360;184;0,40;0,81
Vallès Occidental;458;324;177;0,49;0,96
Vallès Oriental;215;322;172;0,51;1,03
Total;2599;396;222;0,33;0,66

