Nombre de la persona: MADRONA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38478&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;25;784;458;0,07;0,11
Nacidos entre 1940–1949;26;1051;584;0,04;0,08
Nacidos entre 1950–1959;15;1973;1008;0,02;0,03
Nacidos entre 1960–1969;4;7782;3728;0,00;0,00
Nacidos entre 1970–1979;..;..;..;..;..
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;80;4238;2110;0,01;0,02

