Nom de la persona:  MARIA JÚLIA/MARÍA JULIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40373
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;9;982;519;0,08;0,16
Alt Urgell;4;513;276;0,20;0,39
Bages;5;1926;1006;0,03;0,05
Baix Camp;28;740;397;0,14;0,28
Baix Ebre;8;912;454;0,10;0,20
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;78;836;449;0,09;0,18
Baix Penedès;14;781;421;0,12;0,25
Barcelonès;248;742;397;0,11;0,21
Berguedà;4;789;414;0,10;0,20
Garraf;16;819;423;0,10;0,20
Gironès;11;1336;686;0,06;0,11
Maresme;35;1026;546;0,08;0,15
Montsià;9;797;404;0,13;0,26
Osona;5;1883;967;0,03;0,06
Pla d'Urgell;4;894;467;0,11;0,22
Segarra;4;678;339;0,17;0,36
Segrià;13;1314;652;0,06;0,12
Selva;13;1138;587;0,07;0,15
Tarragonès;31;831;445;0,12;0,23
Vallès Occidental;72;956;509;0,08;0,15
Vallès Oriental;42;821;439;0,10;0,20
Total;681;937;492;0,09;0,17

