Nombre de la persona:  ZHOR (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63482&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Anoia;4;1742;937;0,03;0,06
Bages;5;1926;1006;0,03;0,05
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;10;3352;1738;0,01;0,02
Barcelonès;13;7579;3730;0,00;0,01
Gironès;7;1804;918;0,04;0,07
Segrià;6;2213;1073;0,03;0,06
Tarragonès;10;1805;953;0,04;0,08
Urgell;5;771;404;0,13;0,27
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;4;3800;1873;0,00;0,02
Total;110;3346;1703;0,01;0,03

