Nombre de la persona:  FLORÈNCIA/FLORENCIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21115&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;737;616;334;0,15;0,29
Comarques Gironines;66;1035;533;0,08;0,17
Camp de Tarragona;71;768;413;0,13;0,26
Terres de l'Ebre;8;1627;828;0,04;0,09
Ponent;23;1323;659;0,06;0,13
Comarques Centrals;31;1037;542;0,07;0,15
Alt Pirineu i Aran;8;768;397;0,11;0,22
Penedès;65;747;394;0,13;0,26
Total;1009;706;382;0,13;0,25

