Nombre de la persona: ABOUBACAR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=671&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;10;3904;2052;0,00;0,02
Nacidos entre 1970–1979;26;2531;1307;0,02;0,04
Nacidos entre 1980–1989;23;2677;1358;0,02;0,04
Nacidos entre 1990–1999;20;2379;1247;0,02;0,05
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;26;1727;808;0,03;0,07
Nacidos entre 2020–2021;6;1478;711;0,05;0,10
Total;131;2971;1430;0,02;0,03

