Nombre de la persona:  MIREIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43805&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;133;65;31;2,92;5,94
Alt Empordà;301;85;40;2,08;4,17
Alt Penedès;386;51;25;3,48;6,96
Alt Urgell;59;68;34;2,88;5,76
Alta Ribagorça;6;143;67;1,52;3,14
Anoia;382;62;31;3,05;6,16
Aran;11;172;86;1,07;2,20
Bages;609;53;27;3,37;6,67
Baix Camp;454;87;41;2,30;4,53
Baix Ebre;135;110;54;1,70;3,43
Baix Empordà;310;85;42;2,24;4,46
Baix Llobregat;2171;89;46;2,60;5,12
Baix Penedès;219;109;56;1,95;3,90
Barcelonès;5173;81;45;2,27;4,36
Berguedà;113;78;40;2,81;5,61
Cerdanya;66;45;21;3,39;6,98
Conca de Barberà;56;68;34;2,78;5,69
Garraf;422;72;36;2,69;5,33
Garrigues;33;112;57;1,74;3,64
Garrotxa;198;55;26;3,31;6,70
Gironès;510;73;33;2,57;5,09
Maresme;1404;62;30;3,04;5,99
Moianès;54;47;19;3,74;7,75
Montsià;123;102;48;1,79;3,61
Noguera;95;72;34;2,42;5,03
Osona;632;42;18;3,82;7,70
Pallars Jussà;37;67;31;2,80;5,74
Pallars Sobirà;20;76;35;2,79;5,74
Pla d'Urgell;95;69;33;2,56;5,27
Pla de l'Estany;87;74;37;2,64;5,26
Priorat;18;106;49;1,95;4,09
Ribera d'Ebre;43;106;49;1,96;4,00
Ripollès;92;54;24;3,61;7,22
Segarra;53;76;38;2,25;4,72
Segrià;424;98;47;2,00;4,04
Selva;463;70;32;2,61;5,28
Solsonès;43;64;35;3,15;6,40
Tarragonès;438;127;64;1,66;3,29
Terra Alta;25;91;41;2,19;4,46
Urgell;116;55;28;3,10;6,28
Vallès Occidental;2905;67;31;3,09;6,06
Vallès Oriental;1322;63;28;3,17;6,31
Total;20236;72;36;2,60;5,11

