Nom de la persona:  SERGIO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55293&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;111;86;47;2,44;4,79
Alt Empordà;301;85;46;2,08;4,14
Alt Penedès;334;66;35;3,01;6,02
Alt Urgell;25;161;76;1,22;2,44
Alta Ribagorça;12;61;32;3,03;5,85
Anoia;535;35;20;4,28;8,49
Aran;42;35;21;4,09;7,97
Bages;542;65;34;3,00;6,05
Baix Camp;526;67;35;2,66;5,40
Baix Ebre;158;94;49;1,98;3,92
Baix Empordà;336;77;41;2,43;4,86
Baix Llobregat;4438;21;12;5,32;10,85
Baix Penedès;483;32;19;4,29;8,59
Barcelonès;8203;31;16;3,60;7,50
Berguedà;58;151;69;1,44;2,88
Cerdanya;54;69;38;2,78;5,41
Conca de Barberà;33;126;63;1,64;3,19
Garraf;545;47;25;3,48;7,03
Garrigues;14;219;108;0,74;1,41
Garrotxa;85;141;70;1,42;2,82
Gironès;298;140;67;1,50;3,03
Maresme;1720;42;23;3,72;7,54
Moianès;30;108;54;2,08;4,02
Montsià;138;86;43;2,01;3,98
Noguera;41;176;85;1,04;2,01
Osona;258;132;63;1,56;3,10
Pallars Jussà;21;127;65;1,59;3,11
Pallars Sobirà;7;190;91;0,97;1,89
Pla d'Urgell;48;148;72;1,30;2,52
Pla de l'Estany;30;187;85;0,91;1,83
Priorat;11;162;82;1,19;2,28
Ribera d'Ebre;42;109;59;1,92;3,76
Ripollès;53;105;52;2,08;4,15
Segarra;34;120;61;1,44;2,75
Segrià;466;87;47;2,19;4,33
Selva;472;66;35;2,66;5,25
Solsonès;18;144;66;1,32;2,60
Tarragonès;866;49;27;3,29;6,64
Terra Alta;6;294;140;0,53;1,03
Urgell;29;212;101;0,77;1,53
Vallès Occidental;4328;29;13;4,60;9,37
Vallès Oriental;1861;29;16;4,46;8,95
Total;2202;100;51;0,28;0,57

