Nombre de la persona:  VÍCTOR JOSÉ (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59759&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Anoia;5;1541;720;0,04;0,08
Bages;5;1926;921;0,03;0,06
Baix Camp;7;1882;893;0,04;0,07
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;58;1018;477;0,07;0,14
Barcelonès;139;1167;545;0,06;0,13
Gironès;4;2672;1317;0,02;0,04
Maresme;21;1436;681;0,05;0,09
Segrià;17;1076;531;0,08;0,16
Selva;8;1611;802;0,05;0,09
Tarragonès;16;1319;632;0,06;0,12
Vallès Occidental;36;1541;704;0,04;0,08
Vallès Oriental;26;1124;536;0,06;0,12
Total;371;1435;679;0,05;0,10

