Nombre de la persona: MARIA SAGRARIO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=82342&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;28;742;434;0,08;0,12
Nacidos entre 1940–1949;60;654;364;0,10;0,18
Nacidos entre 1950–1959;103;604;324;0,13;0,24
Nacidos entre 1960–1969;75;930;478;0,07;0,14
Nacidos entre 1970–1979;22;2889;1382;0,02;0,03
Nacidos entre 1980–1989;..;..;..;..;..
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;289;1697;898;0,04;0,07

