﻿Noms de la població. 2022
Urgell
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d38
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
771;D;ZOHRA;5;0,13
629;D;ZOÈ/ZOÉ/ZOE;7;0,19
890;H;ZIYAD;4;0,11
771;D;ZINEB;5;0,13
771;D;ZHOR;5;0,13
298;H;ZAKARIA;19;0,51
519;D;ZAHRA;9;0,24
419;H;YURIY;12;0,32
890;D;YULIYA;4;0,11
890;D;YOUSSRA;4;0,11
690;H;YOUSSOUF;6;0,16
140;H;YOUSSEF;48;1,28
574;D;YOUSRA;8;0,21
479;H;YOUNESS;10;0,27
479;H;YOUNES;10;0,27
161;D;YOLANDA;40;1,07
890;H;YERAY;4;0,11
448;H;YASSINE;11;0,29
398;H;YASSIN;13;0,35
519;H;YASSER;9;0,24
771;D;YASMINE;5;0,13
574;D;YASMINA;8;0,21
380;D;YASMIN;14;0,37
890;H;YASIR;4;0,11
519;H;YAROSLAV;9;0,24
890;D;YANIRA;4;0,11
629;D;YAMNA;7;0,19
380;D;YAMINA;14;0,37
690;D;YAIZA;6;0,16
176;D;XÈNIA/XENIA;37;0,99
13;H;XAVIER;273;7,29
890;D;WISSAL;4;0,11
890;D;WIDAD;4;0,11
574;D;WIAM;8;0,21
890;H;WASIM;4;0,11
380;H;WALID;14;0,37
298;H;VOLODYMYR;19;0,51
890;H;VLADYSLAV;4;0,11
574;H;VITALIY;8;0,21
690;D;VIRGÍNIA/VIRGINIA;6;0,16
890;D;VIORICA;4;0,11
690;H;VIOREL;6;0,16
771;D;VINYET;5;0,13
690;D;VIKTORIYA;6;0,16
690;H;VIKTOR;6;0,16
252;D;VICTÒRIA/VICTORIA;23;0,61
147;H;VÍCTOR;45;1,20
226;H;VICENTE;26;0,69
890;D;VICENTA;4;0,11
890;H;VICENT;4;0,11
419;H;VICENÇ;12;0,32
226;D;VERÒNICA/VERÓNICA;26;0,69
349;H;VASYL;16;0,43
890;D;VASILICA;4;0,11
252;H;VASILE;23;0,61
329;D;VANESSA;17;0,45
448;D;VANESA;11;0,29
690;H;VALERIU;6;0,16
690;D;VALÈRIA/VALERIA;6;0,16
890;H;VALERI;4;0,11
329;D;VALENTINA;17;0,45
448;H;VALENTÍN;11;0,29
771;H;VALENTÍ;5;0,13
263;H;UNAI;22;0,59
519;D;TXELL;9;0,24
240;D;TRINITAT;24;0,64
519;D;TRINIDAD;9;0,24
890;H;TRAIAN;4;0,11
519;D;TOURIA;9;0,24
629;H;TONI;7;0,19
203;H;TOMÀS/TOMÁS;31;0,83
890;H;THIERNO;4;0,11
519;D;THAÍS/THAIS;9;0,24
690;D;TETIANA;6;0,16
290;D;TERESITA;20;0,53
629;D;TERESA MARIA/TERESA MARÍA;7;0,19
17;D;TERESA;248;6,62
690;D;TEODORA;6;0,16
690;H;TEODOR;6;0,16
479;D;TATIANA;10;0,27
690;H;TARIK;6;0,16
298;D;TÀNIA/TANIA;19;0,51
629;D;TAMIMOUNT;7;0,19
479;D;TAMARA;10;0,27
574;D;SVITLANA;8;0,21
690;D;SVETLANA;6;0,16
890;D;SUSANNA;4;0,11
226;D;SUSANA;26;0,69
890;H;STEPAN;4;0,11
448;H;STEFAN;11;0,29
890;H;STANISLAV;4;0,11
890;D;SOUMIA;4;0,11
419;H;SOULEYMANE;12;0,32
690;D;SOUKAINA;6;0,16
890;H;SOUFIANE;4;0,11
690;H;SOUFIAN;6;0,16
479;D;SOUAD;10;0,27
380;D;SORAYA;14;0,37
75;D;SÒNIA/SONIA;86;2,30
629;D;SOLEDAD;7;0,19
890;D;SOFIYA;4;0,11
190;D;SOFÍA/SOFIA;34;0,91
890;D;SIRA;4;0,11
690;D;SIMONA;6;0,16
890;H;SIMON/SIMÓN;4;0,11
890;H;SIMO/SIMÓ;4;0,11
63;D;SÍLVIA/SILVIA;99;2,64
419;D;SIHAM;12;0,32
448;D;SHEILA;11;0,29
212;H;SERGIO;29;0,77
36;H;SERGI;164;4,38
235;H;SEBASTIAN/SEBASTIÁN;25;0,67
219;H;SEBASTIÀ;27;0,72
890;H;SAÜL/SAÚL;4;0,11
519;D;SARAY;9;0,24
890;D;SARAI;4;0,11
890;D;SARAH;4;0,11
51;D;SARA;121;3,23
890;H;SANTOS;4;0,11
143;H;SANTIAGO;47;1,26
86;D;SANDRA;79;2,11
890;D;SANÇA;4;0,11
890;D;SANAE;4;0,11
890;D;SANAA;4;0,11
360;H;SAMUEL;15;0,40
380;D;SAMIRA;14;0,37
317;H;SAMIR;18;0,48
890;D;SAMIHA;4;0,11
629;D;SAMIA;7;0,19
690;H;SAMI;6;0,16
771;D;SAMARA;5;0,13
91;H;SALVADOR;77;2,06
349;D;SALMA;16;0,43
771;D;SALIMA;5;0,13
890;H;SALIM;4;0,11
629;H;SALAH;7;0,19
690;H;SAIDOU;6;0,16
398;D;SAIDA;13;0,35
193;H;SAID/SAÏD;33;0,88
771;D;SAHAR;5;0,13
690;D;SAFAE;6;0,16
771;D;SABRINA;5;0,13
890;D;SABRIN;4;0,11
690;D;SABAH;6;0,16
629;H;SAAD;7;0,19
690;D;RUTH;6;0,16
771;D;RUT;5;0,13
890;H;RUSLAN;4;0,11
212;H;RUBÈN/RUBÉN;29;0,77
574;H;ROSSEND;8;0,21
110;D;ROSER;65;1,74
890;H;ROSENDO;4;0,11
176;D;ROSARIO;37;0,99
271;D;ROSALIA/ROSALÍA;21;0,56
28;D;ROSA MARIA/ROSA MARÍA;175;4,67
26;D;ROSA;176;4,70
329;H;ROMAN/ROMÁN;17;0,45
36;H;ROGER;164;4,38
890;H;ROGELIO;4;0,11
890;D;ROEYA;4;0,11
890;D;RODICA;4;0,11
448;D;ROCÍO;11;0,29
198;H;ROC;32;0,85
574;H;ROBERTO;8;0,21
183;H;ROBERT;36;0,96
479;D;RITA;10;0,27
519;D;RIM;9;0,24
890;D;RIHAB;4;0,11
329;H;RICARDO;17;0,45
172;H;RICARD;38;1,01
271;D;REMEI;21;0,56
519;D;REMEDIOS;9;0,24
519;D;REGINA;9;0,24
771;H;REDA;5;0,13
771;D;REBECA;5;0,13
235;H;RAYAN;25;0,67
151;H;RAÜL/RAÚL;44;1,17
123;D;RAQUEL;58;1,55
629;D;RÀNIA/RANIA;7;0,19
28;D;RAMONA;175;4,67
240;H;RAMON MARIA/RAMÓN MARÍA;24;0,64
1;H;RAMON/RAMÓN;620;16,56
771;D;RAIMUNDA;5;0,13
771;H;RAIMON/RAIMÓN;5;0,13
890;D;RAHMA;4;0,11
252;H;RAFEL;23;0,61
419;D;RAFAELA;12;0,32
111;H;RAFAEL;64;1,71
890;D;RADIA;4;0,11
419;D;RACHIDA;12;0,32
212;H;RACHID;29;0,77
690;D;RABIA;6;0,16
771;D;RABAB;5;0,13
271;H;QUIM;21;0,56
360;D;QUERALT;15;0,40
574;D;PURIFICACIÓN;8;0,21
890;D;PURIFICACIO;4;0,11
890;D;PROVIDÈNCIA/PROVIDENCIA;4;0,11
80;H;POL;83;2,22
83;D;PILAR;80;2,14
574;H;PERE RAMON;8;0,21
690;H;PERE CLAVER;6;0,16
54;H;PERE;117;3,12
771;D;PEPITA;5;0,13
629;H;PEP;7;0,19
629;H;PEDRO JOSÉ;7;0,19
134;H;PEDRO;52;1,39
690;D;PAULINA;6;0,16
113;D;PAULA;62;1,66
46;H;PAU;129;3,44
212;D;PATRÍCIA/PATRICIA;29;0,77
890;H;PASCUAL;4;0,11
890;D;PAQUITA;4;0,11
890;D;PAOLA ANDREA;4;0,11
519;D;PALMIRA;9;0,24
317;H;PABLO;18;0,48
690;H;OVIDIU;6;0,16
574;H;OUSSAMA;8;0,21
360;H;OUSMANE;15;0,40
890;D;OUMAYMA;4;0,11
329;H;OUMAR;17;0,45
890;H;OUALID;4;0,11
890;H;OTMAN;4;0,11
690;H;OT;6;0,16
68;H;ÒSCAR/ÓSCAR;92;2,46
61;H;ORIOL;106;2,83
165;D;ONA;39;1,04
203;H;OMAR;31;0,83
890;D;OMAIMA;4;0,11
479;D;OLÍVIA/OLIVIA;10;0,27
771;H;OLIVER;5;0,13
771;D;OLHA;5;0,13
117;D;OLGA;60;1,60
629;D;OLENA;7;0,19
629;D;OLEKSANDRA;7;0,19
448;H;OLEKSANDR;11;0,29
629;H;OLEH;7;0,19
890;H;OLEGUER;4;0,11
519;H;OLEG;9;0,24
771;H;OLAU;5;0,13
290;D;OKSANA;20;0,53
9;D;NÚRIA/NURIA;334;8,92
629;H;NOUREDDINE;7;0,19
890;H;NOUR EDDINE;4;0,11
479;D;NOUR;10;0,27
890;H;NORBERT;4;0,11
360;D;NORA;15;0,40
172;D;NOEMÍ/NOEMI;38;1,01
203;D;NOÈLIA/NOELIA;31;0,83
519;H;NOEL;9;0,24
890;H;NOÈ/NOÉ;4;0,11
193;D;NOA;33;0,88
890;D;NINA;4;0,11
111;H;NIL;64;1,71
690;H;NIKOLAY;6;0,16
690;D;NIEVES;6;0,16
890;D;NÍDIA/NIDIA;4;0,11
398;D;NICOLETA;13;0,35
574;H;NICOLÀS/NICOLÁS;8;0,21
271;H;NICOLAE;21;0,56
771;D;NEZHA;5;0,13
157;D;NEUS;41;1,09
771;H;NÈSTOR/NÉSTOR;5;0,13
176;D;NEREA;37;0,99
574;D;NAYARA;8;0,21
771;D;NAWAL;5;0,13
629;D;NATIVITAT;7;0,19
771;D;NATIVIDAD;5;0,13
349;D;NATALIYA;16;0,43
771;D;NATALIIA;5;0,13
138;D;NATÀLIA/NATALIA;50;1,34
519;H;NARCÍS;9;0,24
690;D;NAOUAL;6;0,16
479;D;NAJAT;10;0,27
690;D;NAIRA;6;0,16
349;D;NAIMA;16;0,43
890;D;NAILA;4;0,11
690;D;NAIARA;6;0,16
574;D;NAIA;8;0,21
771;D;NADIYA;5;0,13
252;D;NÀDIA/NADIA;23;0,61
690;H;NABIL;6;0,16
574;H;MYKOLA;8;0,21
479;H;MYKHAYLO;10;0,27
193;H;MUSTAPHA;33;0,88
771;H;MUSA;5;0,13
317;H;MOUSSA;18;0,48
479;H;MOURAD;10;0,27
771;H;MOUAD;5;0,13
479;H;MOSTAFA;10;0,27
771;H;MORAD;5;0,13
5;D;MONTSERRAT;479;12,79
91;D;MÒNICA/MÓNICA;77;2,06
771;H;MOKHTAR;5;0,13
690;H;MOISÈS/MOISÉS;6;0,16
890;H;MOHCINE;4;0,11
71;H;MOHAMMED;87;2,32
890;H;MOHAMMAD;4;0,11
448;H;MOHAMED AMINE;11;0,29
574;H;MOHAMED AMIN;8;0,21
33;H;MOHAMED;171;4,57
690;H;MODESTO;6;0,16
771;H;MODEST;5;0,13
129;D;MÍRIAM/MIRIAM;55;1,47
55;D;MIREIA;116;3,10
240;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;24;0,64
34;H;MIQUEL;166;4,43
574;D;MINA;8;0,21
252;H;MIMOUN;23;0,61
448;D;MILAGROS;11;0,29
419;D;MIHAELA;12;0,32
165;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;39;1,04
165;H;MIGUEL;39;1,04
771;D;MIA;5;0,13
629;H;MHAMMED;7;0,19
479;H;MHAMED;10;0,27
574;D;MERYEM;8;0,21
119;D;MERITXELL;59;1,58
574;D;MERIEM;8;0,21
157;D;MERCEDES;41;1,09
60;D;MERCÈ;107;2,86
690;D;MELISSA;6;0,16
771;D;MELANI;5;0,13
890;H;MEHDI;4;0,11
890;H;MÀXIM;4;0,11
329;H;MAX;17;0,45
419;D;MATILDE;12;0,32
771;H;MATÍAS;5;0,13
519;H;MATEU;9;0,24
771;H;MATEO;5;0,13
890;D;MARYANA;4;0,11
771;D;MARYAM;5;0,13
890;H;MARWAN;4;0,11
349;D;MARWA;16;0,43
131;D;MARTINA;54;1,44
419;H;MARTÍN;12;0,32
75;H;MARTÍ;86;2,30
15;D;MARTA;259;6,92
771;H;MAROUANE;5;0,13
629;H;MARK;7;0,19
448;D;MARIYA;11;0,29
448;H;MÀRIUS;11;0,29
890;D;MARISOL;4;0,11
135;D;MARIONA;51;1,36
329;H;MARIO;17;0,45
75;D;MARINA;86;2,30
890;D;MARICEL;4;0,11
519;D;MARIBEL;9;0,24
398;H;MARIANO;13;0,35
298;D;MARIANA;19;0,51
479;H;MARIAN;10;0,27
771;D;MARIAMA;5;0,13
448;D;MÀRIAM/MARIAM;11;0,29
479;D;MARIA VICTÒRIA/MARÍA VICTORIA;10;0,27
771;D;MARÍA VALLE;5;0,13
771;D;MARIA TRINIDAD/MARÍA TRINIDAD;5;0,13
10;D;MARIA TERESA/MARÍA TERESA;299;7,98
771;D;MARIA SOLEDAT;5;0,13
771;D;MARIA SOLEDAD/MARÍA SOLEDAD;5;0,13
771;D;MARIA SOCORS;5;0,13
629;D;MARIA ROSARIO/MARÍA ROSARIO;7;0,19
43;D;MARIA ROSA/MARÍA ROSA;131;3,50
574;D;MARIA REMEI;8;0,21
890;D;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,11
629;D;MARIA NÚRIA/MARÍA NURIA;7;0,19
690;D;MARIA NIEVES/MARÍA NIEVES;6;0,16
360;D;MARIA NEUS/MARÍA NEUS;15;0,40
98;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;73;1,95
690;D;MARIA MONTALBA/MARÍA MONTALBA;6;0,16
271;D;MARIA MERCEDES/MARÍA MERCEDES;21;0,56
96;D;MARIA MERCÈ/MARÍA MERCÈ;74;1,98
235;D;MARIA MAGDALENA/MARÍA MAGDALENA;25;0,67
890;D;MARIA LUZ/MARÍA LUZ;4;0,11
360;D;MARIA LUISA/MARÍA LUISA;15;0,40
210;D;MARIA LOURDES/MARÍA LOURDES;30;0,80
219;D;MARIA LLUÏSA/MARÍA LLUÏSA;27;0,72
398;D;MARIA JOSEP;13;0,35
317;D;MARIA JOSEFA/MARÍA JOSEFA;18;0,48
172;D;MARÍA JOSÉ;38;1,01
240;D;MARIA JESÚS/MARÍA JESÚS;24;0,64
70;D;MARIA ISABEL/MARÍA ISABEL;88;2,35
419;D;MARIA INMACULADA/MARÍA INMACULADA;12;0,32
890;D;MARIA INÉS/MARÍA INÉS;4;0,11
690;D;MARIA IMMACULADA;6;0,16
690;D;MARIA GRÀCIA/MARÍA GRACIA;6;0,16
890;D;MARIA GORETTI/MARÍA GORETTI;4;0,11
419;D;MARIA GLÒRIA/MARÍA GLORIA;12;0,32
890;D;MARIA EUGÈNIA/MARÍA EUGENIA;4;0,11
890;D;MARIA ESTHER/MARÍA ESTHER;4;0,11
448;D;MARIA ESTER/MARÍA ESTER;11;0,29
690;D;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;6;0,16
252;D;MARIA ELENA/MARÍA ELENA;23;0,61
24;D;MARIA DOLORS/MARÍA DOLORS;183;4,89
71;D;MARIA DOLORES/MARÍA DOLORES;87;2,32
771;D;MARIA DELS ÀNGELS;5;0,13
771;D;MARÍA DEL VALLE;5;0,13
398;D;MARIA DEL ROSER/MARÍA DEL ROSER;13;0,35
629;D;MARIA DEL ROSARIO/MARÍA DEL ROSARIO;7;0,19
47;D;MARIA DEL PILAR/MARÍA DEL PILAR;128;3,42
183;D;MARIA DEL MAR/ MARÍA DEL MAR;36;0,96
30;D;MARÍA DEL CARMEN;174;4,65
21;D;MARIA DEL CARME/MARÍA DEL CARME;225;6,01
519;D;MARÍA DE LOS ÁNGELES;9;0,24
629;D;MARIA CRUZ/MARÍA CRUZ;7;0,19
298;D;MARIA CRISTINA/MARÍA CRISTINA;19;0,51
771;D;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,13
519;D;MARIA CONCEPCIÓ;9;0,24
519;D;MARIA CINTA/MARÍA CINTA;9;0,24
771;D;MARIA BELÉN/MARÍA BELÉN;5;0,13
629;D;MARIA BEGOÑA/MARÍA BEGOÑA;7;0,19
574;D;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;8;0,21
329;D;MARIA ASSUMPCIÓ;17;0,45
298;D;MARIA ANTONIETA/MARÍA ANTONIETA;19;0,51
140;D;MARIA ANTONIA/MARÍA ANTONIA;48;1,28
58;D;MARIA ÀNGELS;110;2,94
155;D;MARIA ÁNGELES/MARÍA ÁNGELES;42;1,12
109;D;MARIA ALBA/MARÍA ALBA;66;1,76
4;D;MARIA/MARÍA;483;12,90
890;H;MARIÀ;4;0,11
183;D;MARGARITA;36;0,96
271;D;MARGARIDA;21;0,56
240;H;MARCOS;24;0,64
890;H;MARCEL·LÍ;4;0,11
519;H;MARCELINO;9;0,24
165;H;MARCEL;39;1,04
479;H;MARÇAL;10;0,27
12;H;MARC;282;7,53
235;D;MAR;25;0,67
176;D;MANUELA;37;0,99
35;H;MANUEL;165;4,41
890;D;MANELA;4;0,11
129;H;MANEL;55;1,47
479;D;MANAL;10;0,27
771;H;MAMOUDOU;5;0,13
890;H;MAMADOU LAMINE;4;0,11
271;H;MAMADOU;21;0,56
419;D;MALIKA;12;0,32
890;H;MALICK;4;0,11
226;D;MALAK;26;0,69
574;H;MAKSYM;8;0,21
519;D;MAITE;9;0,24
771;D;MAIMOUNA;5;0,13
479;H;MAHAMADOU;10;0,27
574;H;MAGIN;8;0,21
183;H;MAGÍ;36;0,96
89;D;MAGDALENA;78;2,08
398;D;MAGDA;13;0,35
771;D;LYUDMYLA;5;0,13
890;D;LYUBOV;4;0,11
890;D;LUZ MARINA;4;0,11
890;D;LURDES;4;0,11
890;D;LUNA;4;0,11
360;D;LUISA;15;0,40
890;H;LUÍS EDUARDO;4;0,11
890;H;LUIS ALBERTO;4;0,11
161;H;LUIS;40;1,07
263;D;LUCÍA;22;0,59
419;H;LUCAS;12;0,32
117;D;LOURDES;60;1,60
890;D;LOUIZA;4;0,11
479;D;LOUBNA;10;0,27
890;H;LORENZO;4;0,11
226;D;LORENA;26;0,69
890;D;LOLA;4;0,11
271;D;LLUÏSA;21;0,56
98;H;LLUÍS;73;1,95
176;H;LLUC;37;0,99
290;H;LLORENÇ;20;0,53
398;D;LINA;13;0,35
690;D;LIDIYA;6;0,16
135;D;LÍDIA/LIDIA;51;1,36
890;H;LIAM;4;0,11
574;D;LIA/LÍA;8;0,21
890;H;LHOUSSAINE;4;0,11
771;D;LEYRE;5;0,13
226;D;LEONOR;26;0,69
419;H;LEO;12;0,32
574;D;LENUTA;8;0,21
629;D;LEIRE;7;0,19
890;D;LEILA;4;0,11
890;D;LAYLA;4;0,11
890;H;LAUREÀ;4;0,11
31;D;LAURA;173;4,62
479;D;LATIFA;10;0,27
890;H;LARBI;4;0,11
360;D;LARA;15;0,40
690;H;LAMINE;6;0,16
890;H;LAKBIR;4;0,11
519;D;LAILA;9;0,24
39;D;LAIA;162;4,33
890;H;LAHCEN;4;0,11
890;H;KILIAN;4;0,11
690;D;KHRYSTYNA;6;0,16
890;H;KHALIL;4;0,11
360;H;KHALID;15;0,40
176;D;KHADIJA;37;0,99
329;H;KEVIN;17;0,45
890;D;KAROLINA;4;0,11
398;D;KARIMA;13;0,35
398;H;KARIM;13;0,35
629;D;KAREN;7;0,19
574;H;KAMAL;8;0,21
771;H;KAI;5;0,13
519;D;KADIATOU;9;0,24
398;H;JULIO;13;0,35
890;D;JULIETA;4;0,11
240;H;JULIÁN;24;0,64
39;D;JÚLIA/JULIA;162;4,33
519;H;JULIÀ;9;0,24
574;H;JULEN;8;0,21
190;D;JUDITH;34;0,91
65;D;JUDIT;94;2,51
890;D;JUANA MARIA/JUANA MARÍA;4;0,11
193;D;JUANA;33;0,88
519;H;JUAN RAMON/JUAN RAMÓN;9;0,24
771;H;JUAN PEDRO;5;0,13
690;H;JUAN PABLO;6;0,16
271;H;JUAN MANUEL;21;0,56
629;H;JUAN LUIS;7;0,19
165;H;JUAN JOSÉ;39;1,04
519;H;JUAN FRANCISCO;9;0,24
212;H;JUAN CARLOS;29;0,77
771;H;JUAN BAUTISTA;5;0,13
190;H;JUAN ANTONIO;34;0,91
31;H;JUAN;173;4,62
771;H;JOSUÈ/JOSUÉ;5;0,13
95;D;JOSEPA;75;2,00
172;H;JOSEP RAMON;38;1,01
479;H;JOSEP ORIOL;10;0,27
6;H;JOSEP MARIA;426;11,38
890;H;JOSEP MANUEL;4;0,11
519;H;JOSEP MANEL;9;0,24
198;H;JOSEP LLUÍS;32;0,85
690;H;JOSEP FRANCESC;6;0,16
890;H;JOSEP CARLES;4;0,11
219;H;JOSEP ANTONI;27;0,72
2;H;JOSEP;609;16,26
98;D;JOSEFINA;73;1,95
47;D;JOSEFA;128;3,42
519;H;JOSÉ RAMON/JOSÉ RAMÓN;9;0,24
574;H;JOSÉ MIGUEL;8;0,21
42;H;JOSÉ MARIA/JOSÉ MARÍA;147;3,93
198;H;JOSÉ MANUEL;32;0,85
151;H;JOSÉ LUIS;44;1,17
890;H;JOSÉ JULIÁN;4;0,11
771;H;JOSÉ JAVIER;5;0,13
890;H;JOSÉ IGNACIO;4;0,11
479;H;JOSÉ FRANCISCO;10;0,27
151;H;JOSÉ ANTONIO;44;1,17
690;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,16
20;H;JOSÉ;231;6,17
890;D;JORGINA;4;0,11
890;H;JORGE LUIS;4;0,11
106;H;JORGE;69;1,84
448;D;JORDINA;11;0,29
771;H;JORDI JOSEP;5;0,13
3;H;JORDI;594;15,86
519;H;JONATHAN;9;0,24
317;H;JONATAN/JONATÁN;18;0,48
574;H;JOFRE;8;0,21
65;H;JOEL;94;2,51
771;D;JOAQUINA;5;0,13
203;H;JOAQUÍN;31;0,83
479;D;JOAQUIMA;10;0,27
151;H;JOAQUIM;44;1,17
135;D;JOANA;51;1,36
380;H;JOAN RAMON/JOAN RAMÓN;14;0,37
690;H;JOAN MARIA/JOAN MARÍA;6;0,16
360;H;JOAN MARC;15;0,40
771;H;JOAN MANUEL;5;0,13
574;H;JOAN MANEL;8;0,21
380;H;JOAN JOSEP;14;0,37
271;H;JOAN CARLES;21;0,56
890;H;JOAN BAPTISTA;4;0,11
298;H;JOAN ANTONI;19;0,51
7;H;JOAN;417;11,14
890;H;JESÚS MANUEL;4;0,11
78;H;JESÚS;84;2,24
240;D;JÈSSICA/JESSICA;24;0,64
890;H;JERONI;4;0,11
380;D;JENNIFER;14;0,37
690;D;JÈNIFER/JENIFER;6;0,16
890;D;JEMAA;4;0,11
123;H;JAVIER;58;1,55
8;H;JAUME;403;10,76
890;D;JASMINA;4;0,11
890;H;JAOUAD;4;0,11
890;D;JANNAT;4;0,11
574;D;JANET;8;0,21
890;D;JANAT;4;0,11
115;D;JANA;61;1,63
127;H;JAN;56;1,50
419;D;JAMILA;12;0,32
448;H;JAMAL;11;0,29
98;H;JAIME;73;1,95
771;H;JACINTO;5;0,13
574;H;JACINT;8;0,21
398;H;IZAN;13;0,35
479;D;IVETTE;10;0,27
290;D;IVET;20;0,53
690;D;IVANNA;6;0,16
89;H;IVAN/IVÁN;78;2,08
771;D;IULIANA;5;0,13
771;H;IULIAN;5;0,13
771;H;IU/ÏU;5;0,13
690;H;ISSA;6;0,16
574;H;ISRAEL;8;0,21
629;D;ISONA;7;0,19
380;H;ISMAÏL/ISMAÍL;14;0,37
210;H;ISMAEL;30;0,80
519;H;ISIDRO;9;0,24
252;H;ISIDRE;23;0,61
890;D;ISABELLA;4;0,11
890;D;ISABEL MARIA/ISABEL MARÍA;4;0,11
51;D;ISABEL;121;3,23
188;H;ISAAC;35;0,93
317;D;IRYNA;18;0,48
240;D;IRIS;24;0,64
380;D;IRINA;14;0,37
771;D;IRIA/IRÍA;5;0,13
119;D;IRENE;59;1,58
629;H;IONUT;7;0,19
690;D;IONELA;6;0,16
771;H;IONEL;5;0,13
252;H;ION;23;0,61
398;D;IOLANDA;13;0,35
890;D;IOANA;4;0,11
263;H;IOAN;22;0,59
771;D;INNA;5;0,13
176;D;INMACULADA;37;0,99
240;D;ÍNGRID;24;0,64
290;D;INÉS;20;0,53
890;D;INAS;4;0,11
479;H;IMRAN;10;0,27
203;D;IMMACULADA;31;0,83
690;D;IMMA;6;0,16
419;D;IMANE;12;0,32
448;D;IMAN;11;0,29
479;H;IMAD;10;0,27
890;H;ILYASS;4;0,11
519;H;ILYAS;9;0,24
771;H;ILIE;5;0,13
890;H;ILÍAS;4;0,11
380;D;ILHAM;14;0,37
398;D;IKRAM;13;0,35
298;H;IKER;19;0,51
629;H;IHOR;7;0,19
317;H;IGOR;18;0,48
212;H;IGNASI;29;0,77
479;H;IGNACIO;10;0,27
771;D;IBTISSAM;5;0,13
290;H;IBRAHIMA;20;0,53
629;H;IBRAHIM;7;0,19
263;H;IAN;22;0,59
479;H;HUGO;10;0,27
890;D;HOURIA;4;0,11
519;D;HOUDA;9;0,24
690;D;HORTÈNSIA/HORTENSIA;6;0,16
890;H;HILARIO;4;0,11
890;H;HIGINIO;4;0,11
271;H;HICHAM;21;0,56
629;D;HIBA;7;0,19
890;D;HEURA;4;0,11
479;D;HERMÍNIA/HERMINIA;10;0,27
263;D;HELENA;22;0,59
419;H;HÈCTOR/HÉCTOR;12;0,32
398;D;HAYAT;13;0,35
890;D;HAWA;4;0,11
629;H;HASSANE;7;0,19
298;H;HASSAN;19;0,51
690;D;HASNAE;6;0,16
771;H;HAROUNA;5;0,13
448;D;HANANE;11;0,29
629;D;HANAN;7;0,19
890;D;HANAE;4;0,11
252;H;HAMZA;23;0,61
419;H;HAMID;12;0,32
360;D;HALIMA;15;0,40
890;D;HAKIMA;4;0,11
349;D;HAJAR;16;0,43
629;D;HAFIDA;7;0,19
771;D;HABIBA;5;0,13
890;H;GUIM;4;0,11
519;H;GUILLERMO;9;0,24
93;H;GUILLEM;76;2,03
574;H;GUIFRÉ;8;0,21
519;H;GUERAU;9;0,24
629;D;GUADALUPE;7;0,19
890;D;GRISELDA;4;0,11
890;H;GREGORI;4;0,11
690;H;GONZALO;6;0,16
157;D;GLÒRIA/GLORIA;41;1,09
448;D;GISELA;11;0,29
890;D;GISEL;4;0,11
448;D;GINA;11;0,29
890;H;GILBERT;4;0,11
574;H;GIL;8;0,21
298;H;GHEORGHE;19;0,51
771;H;GERMÁN;5;0,13
890;H;GERARDO;4;0,11
43;H;GERARD;131;3,50
317;D;GEORGINA;18;0,48
574;D;GEORGETA;8;0,21
479;D;GENOVEVA;10;0,27
161;H;GENÍS;40;1,07
45;D;GEMMA;130;3,47
771;D;GEMA;5;0,13
771;H;GASPAR;5;0,13
690;D;GALYNA;6;0,16
629;D;GAL·LA;7;0,19
629;D;GALA;7;0,19
574;H;GAEL;8;0,21
519;D;GABRIELA;9;0,24
188;H;GABRIEL;35;0,93
771;H;FREDERIC;5;0,13
360;H;FRANCISCO JOSÉ;15;0,40
107;H;FRANCISCO JAVIER;68;1,82
890;H;FRANCISCO ANTONIO;4;0,11
25;H;FRANCISCO;177;4,73
78;D;FRANCISCA;84;2,24
890;D;FRANCINA;4;0,11
127;D;FRANCESCA;56;1,50
65;H;FRANCESC XAVIER;94;2,51
890;H;FRANCESC JOSEP;4;0,11
11;H;FRANCESC;287;7,66
890;D;FOUZIA;4;0,11
890;H;FOUAD;4;0,11
398;H;FLORIN;13;0,35
771;D;FLORICA;5;0,13
890;D;FLORENTINA;4;0,11
690;D;FLORA;6;0,16
890;D;FIRDAUS;4;0,11
629;D;FILOMENA;7;0,19
890;H;FIDEL;4;0,11
123;H;FERRAN;58;1,55
157;H;FERNANDO;41;1,09
890;H;FERMÍN;4;0,11
890;H;FERMÍ;4;0,11
419;H;FÈLIX/FÉLIX;12;0,32
771;D;FELISA;5;0,13
519;H;FELIPE;9;0,24
380;H;FELIP;14;0,37
890;D;FELICIDAD;4;0,11
