Nom de la persona:  RIDA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52119
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;9;1344;654;0,06;0,12
Anoia;9;1090;508;0,07;0,14
Bages;14;1037;478;0,08;0,16
Baix Camp;5;2346;1119;0,03;0,05
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;13;995;475;0,09;0,19
Baix Llobregat;20;2091;973;0,02;0,05
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;45;2807;1370;0,02;0,04
Maresme;13;1986;953;0,03;0,06
Noguera;4;886;440;0,10;0,20
Osona;6;1666;806;0,04;0,07
Ripollès;4;577;276;0,16;0,31
Segrià;20;969;477;0,09;0,19
Selva;5;2259;1117;0,03;0,06
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;34;1597;734;0,04;0,07
Vallès Oriental;5;3297;1640;0,01;0,02
Total;248;1920;902;0,03;0,06

