Nombre de la persona:  AIMAD (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1937&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;5;2055;1007;0,03;0,07
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;6;4788;2380;0,00;0,01
Barcelonès;7;12781;6608;0,00;0,00
Maresme;4;4252;2115;0,00;0,02
Osona;6;1666;806;0,04;0,07
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;10;3544;1735;0,01;0,02
Total;66;4915;2478;0,00;0,02

