Nom de la persona:  MARIA DEL PILAR/MARÍA DEL PILAR (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40205&t=1960-1969
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;190;37;19;4,17;8,49
Alt Empordà;363;66;33;2,50;5,03
Alt Penedès;277;85;39;2,50;4,99
Alt Urgell;85;33;16;4,15;8,30
Alta Ribagorça;17;36;16;4,30;8,91
Anoia;345;76;37;2,76;5,56
Aran;58;16;4;5,65;11,60
Bages;514;69;33;2,84;5,63
Baix Camp;913;23;11;4,62;9,11
Baix Ebre;422;22;10;5,30;10,73
Baix Empordà;314;84;41;2,27;4,52
Baix Llobregat;2706;62;31;3,25;6,38
Baix Penedès;388;46;20;3,45;6,90
Barcelonès;7846;38;19;3,44;6,61
Berguedà;105;86;44;2,61;5,22
Cerdanya;39;110;48;2,01;4,12
Conca de Barberà;77;45;21;3,82;7,82
Garraf;565;43;22;3,60;7,13
Garrigues;80;40;19;4,21;8,83
Garrotxa;142;85;41;2,38;4,80
Gironès;414;88;41;2,08;4,13
Maresme;1338;70;34;2,89;5,71
Moianès;43;71;30;2,98;6,17
Montsià;275;35;19;4,00;8,08
Noguera;118;54;26;3,00;6,25
Osona;335;109;56;2,03;4,08
Pallars Jussà;53;38;17;4,02;8,23
Pallars Sobirà;30;34;13;4,18;8,61
Pla d'Urgell;128;44;24;3,46;7,10
Pla de l'Estany;71;98;52;2,16;4,30
Priorat;44;32;12;4,76;9,99
Ribera d'Ebre;125;24;11;5,70;11,63
Ripollès;56;100;52;2,20;4,39
Segarra;61;57;29;2,58;5,43
Segrià;1111;20;10;5,23;10,59
Selva;413;85;40;2,33;4,71
Solsonès;62;34;16;4,55;9,22
Tarragonès;1201;25;13;4,56;9,03
Terra Alta;64;25;11;5,61;11,41
Urgell;128;47;22;3,42;6,93
Vallès Occidental;2724;73;37;2,90;5,69
Vallès Oriental;1172;76;36;2,81;5,59
Total;7740;19;9;0,99;1,96

