Cerca de nom: «DARIO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;1494;0,39
DARIO/DARÍO;H;1494;0,39
Amb la paraula cercada (103);H;1361;0,36
RUBÈN DARÍO/RUBÉN DARÍO;H;401;0,10
IVAN DARIO/IVÁN DARÍO;H;85;0,02
DARIO JAVIER/DARÍO JAVIER;H;47;0,01
HERNAN DARIO;H;46;0,01
JOSE DARIO;H;33;0,00
ÒSCAR DARÍO/ÓSCAR DARÍO;H;26;0,00
GERMÁN DARÍO;H;21;0,00
JAVIER DARÍO;H;17;0,00
DARIO ALEJANDRO;H;16;0,00
DARIO JOSE;H;16;0,00
SERGIO DARIO;H;16;0,00
DARIO NICOLAS;H;15;0,00
LUIS DARÍO;H;15;0,00
CÉSAR DARIO;H;14;0,00
CRISTIAN DARIO;H;14;0,00
JUAN DARÍO;H;14;0,00
CARLOS DARIO;H;13;0,00
DARIO SEBASTIAN;H;13;0,00
PABLO DARÍO;H;13;0,00
ÀNGEL DARÍO/ÁNGEL DARÍO;H;12;0,00
DARÍO ANTONIO;H;12;0,00
DARIO FERNANDO;H;12;0,00
HECTOR DARIO;H;12;0,00
SEBASTIAN DARIO;H;12;0,00
ALEJANDRO DARIO;H;11;0,00
CHRISTIAN DARIO;H;11;0,00
MARTIN DARIO;H;11;0,00
ANDRES DARIO;H;10;0,00
JORGE DARIO;H;10;0,00
NELSON DARIO;H;10;0,00
ÁLEX DARIO;H;9;0,00
DARIO ALBERTO;H;9;0,00
DARIO ANDRES;H;9;0,00
DARIO GABRIEL;H;9;0,00
FERNANDO DARIO;H;9;0,00
RICARDO DARIO;H;9;0,00
ARIEL DARÍO;H;8;0,00
DARÍO DAVID;H;8;0,00
DARIO MANUEL;H;8;0,00
EDGAR DARIO;H;8;0,00
RAFAEL DARIO;H;8;0,00
RAUL DARIO;H;8;0,00
DANIEL DARIO;H;7;0,00
DARIO EDUARDO;H;7;0,00
DARIO FRANCISCO;H;7;0,00
DARÍO RUBÈN/RUBÉN;H;7;0,00
FABIAN DARIO;H;7;0,00
GABRIEL DARÍO;H;7;0,00
OMAR DARÍO;H;7;0,00
RAMON DARIO;H;7;0,00
DARÍO ERNESTO;H;6;0,00
HUGO DARÍO;H;6;0,00
JESUS DARIO;H;6;0,00
MANUEL DARIO;H;6;0,00
SAMUEL DARIO;H;6;0,00
VICTOR DARIO;H;6;0,00
WALTER DARIO;H;6;0,00
ADRIAN DARIO;H;5;0,00
AGUSTIN DARIO;H;5;0,00
DARÍO ALEXANDER;H;5;0,00
DARIO CESAR;H;5;0,00
DARIO DANIEL;H;5;0,00
DARIO DE JESUS;H;5;0,00
DARIO ESTEBAN;H;5;0,00
DARIO LEONARDO;H;5;0,00
DARIO XAVIER;H;5;0,00
FRANCO DARIO;H;5;0,00
GUILLERMO DARIO;H;5;0,00
JOAN DARÍO;H;5;0,00
JULIAN DARIO;H;5;0,00
JULIO DARIO;H;5;0,00
KEVIN DARIO;H;5;0,00
LEONARDO DARIO;H;5;0,00
MARCOS DARIO;H;5;0,00
ROBERTO DARÍO;H;5;0,00
WILLIAM DARIO;H;5;0,00
ALBERTO DARIO;H;4;0,00
DARIO AGUSTIN;H;4;0,00
DARIO ANGEL;H;4;0,00
DARÍO EMANUEL;H;4;0,00
DARIO EMILIO;H;4;0,00
DARIO FABIAN;H;4;0,00
DARIO GERMAN;H;4;0,00
DARIO JESUS;H;4;0,00
DARIO JULIAN;H;4;0,00
DARIO MARTIN;H;4;0,00
DARIO MIGUEL;H;4;0,00
DARIO ROBERTO;H;4;0,00
DARIO VICTOR;H;4;0,00
DIEGO DARIO;H;4;0,00
EDWIN DARIO;H;4;0,00
ELKIN DARIO;H;4;0,00
ENZO DARIO;H;4;0,00
FELIX DARIO;H;4;0,00
GERARDO DARIO;H;4;0,00
GUSTAVO DARIO;H;4;0,00
JOAQUIN DARIO;H;4;0,00
LUCAS DARIO;H;4;0,00
MARCELO DARIO;H;4;0,00
NESTOR DARIO;H;4;0,00
PEDRO DARIO;H;4;0,00
RODOLFO DARIO;H;4;0,00
RONALD DARIO;H;4;0,00
Amb la partícula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;

