Nombre de la persona: BRIGIDA/BRÍGIDA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10741&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;123;323;204;0,34;0,53
Nacidos entre 1940–1949;131;424;238;0,22;0,39
Nacidos entre 1950–1959;137;498;272;0,17;0,32
Nacidos entre 1960–1969;122;674;343;0,11;0,22
Nacidos entre 1970–1979;91;975;479;0,07;0,14
Nacidos entre 1980–1989;46;1529;783;0,04;0,09
Nacidos entre 1990–1999;4;9263;4202;0,00;0,00
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;657;956;505;0,08;0,17

