Nom de la persona:  MARIA ÀNGELS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40021
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;1931;358;199;0,39;0,76
Comarques Gironines;969;162;84;1,25;2,50
Camp de Tarragona;169;440;239;0,32;0,63
Terres de l'Ebre;79;347;175;0,43;0,88
Ponent;405;172;90;1,10;2,24
Comarques Centrals;846;112;56;2,04;4,07
Alt Pirineu i Aran;107;151;75;1,44;2,93
Penedès;314;277;143;0,63;1,25
Total;4820;269;142;0,62;1,22

