Nombre de la persona:  LAIA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35165&t=1970-1979&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;26444;44;21;4,06;7,91
Italia;18;491;257;0,23;0,51
China;17;510;305;0,27;0,53
Bolívia;13;267;145;0,55;1,01
Francia;11;303;154;0,29;0,58
Chile;10;64;30;0,98;1,91
Alemania;8;294;159;0,41;0,81
Andorra;6;16;7;6,56;12,99
Ecuador;6;178;64;0,26;0,55
Portugal;4;523;229;0,27;0,59
Argentina;4;728;347;0,15;0,28
Colombia;4;1462;762;0,07;0,13
Marruecos;4;2293;1060;0,02;0,04
Total;26583;45;21;3,41;6,71

