Name of person: IAN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25390&t=1980-1989&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,10,2.527,1.247,001,003
Born between 1960–1969,12,3.414,1.783,001,002
Born between 1970–1979,24,2.696,1.399,002,004
Born between 1980–1989,51,1.414,686,005,010
Born between 1990–1999,300,301,152,035,068
Born between 2000–2009,1.482,99,54,175,338
Born between 2010–2019,2.113,61,34,284,552
Born between 2020–2021,315,60,30,276,540
Total,4.310,290,136,055,112

