Nombre de la persona:  GRÀCIA/GRACIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23144&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;10;1263;644;0,07;0,14
Alt Penedès;7;1141;603;0,06;0,13
Alt Urgell;4;513;276;0,20;0,39
Anoia;12;913;484;0,10;0,19
Bages;17;928;503;0,09;0,19
Baix Camp;8;1714;906;0,04;0,08
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;139;588;315;0,17;0,33
Baix Penedès;13;822;441;0,12;0,23
Barcelonès;196;887;465;0,09;0,17
Berguedà;9;491;256;0,22;0,45
Garraf;15;853;440;0,10;0,19
Gironès;14;1118;574;0,07;0,14
Maresme;50;805;432;0,11;0,21
Osona;14;973;516;0,08;0,17
Segrià;17;1076;546;0,08;0,16
Selva;16;982;514;0,09;0,18
Tarragonès;38;718;384;0,14;0,29
Vallès Occidental;120;685;376;0,13;0,25
Vallès Oriental;48;752;401;0,11;0,23
Total;812;830;438;0,10;0,21

