Nom de la persona:  PIEDAD (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50464
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;10;544;291;0,22;0,45
Alt Empordà;33;556;304;0,23;0,46
Alt Penedès;18;658;359;0,16;0,32
Alt Urgell;4;513;276;0,20;0,39
Anoia;65;314;169;0,52;1,05
Bages;54;445;249;0,30;0,59
Baix Camp;30;701;375;0,15;0,30
Baix Ebre;12;678;345;0,15;0,30
Baix Empordà;44;433;239;0,32;0,63
Baix Llobregat;188;508;280;0,23;0,44
Baix Penedès;23;578;315;0,20;0,41
Barcelonès;426;516;280;0,19;0,36
Berguedà;11;441;230;0,27;0,55
Cerdanya;5;446;234;0,26;0,53
Conca de Barberà;4;539;280;0,20;0,41
Garraf;21;684;349;0,13;0,27
Garrotxa;7;753;385;0,12;0,24
Gironès;60;430;233;0,30;0,60
Maresme;92;570;316;0,20;0,39
Montsià;19;478;246;0,28;0,56
Noguera;4;886;447;0,10;0,21
Osona;17;846;444;0,10;0,21
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;27;767;392;0,13;0,26
Selva;46;472;255;0,26;0,52
Tarragonès;59;542;292;0,22;0,44
Vallès Occidental;227;485;267;0,24;0,47
Vallès Oriental;133;418;232;0,32;0,63
Total;1667;514;283;0,21;0,42

