Búsqueda de nombre: «Simona». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;516;0,13
SIMONA;M;516;0,13
Con la palabra buscada (35);M;280;0,07
SIMONA ELENA;M;27;0,00
SIMONA MARIA;M;27;0,00
MARIA SIMONA;M;25;0,00
ELENA SIMONA;M;14;0,00
SIMONA MIHAELA;M;12;0,00
SIMONA GABRIELA;M;11;0,00
ANDREEA SIMONA;M;10;0,00
NICOLETA SIMONA;M;9;0,00
SIMONA CRISTINA;M;9;0,00
DANIELA SIMONA;M;8;0,00
SIMONA IOANA;M;8;0,00
MARIANA SIMONA;M;7;0,00
SIMONA ANDREEA;M;7;0,00
ADRIANA SIMONA;M;6;0,00
ALINA SIMONA;M;6;0,00
IONELA SIMONA;M;6;0,00
ALEXANDRA SIMONA;M;5;0,00
ANCA SIMONA;M;5;0,00
CLAUDIA SIMONA;M;5;0,00
IOANA SIMONA;M;5;0,00
SIMONA ALEXANDRA;M;5;0,00
SIMONA ANGELA;M;5;0,00
SIMONA CARMEN;M;5;0,00
SIMONA DANIELA;M;5;0,00
SIMONA FLORINA;M;5;0,00
SIMONA MONICA;M;5;0,00
SIMONA NICOLETA;M;5;0,00
SIMONA VASILICA;M;5;0,00
GABRIELA SIMONA;M;4;0,00
ILEANA SIMONA;M;4;0,00
IULIANA SIMONA;M;4;0,00
MIHAELA SIMONA;M;4;0,00
SIMONA CLAUDIA;M;4;0,00
SIMONA GEORGIANA;M;4;0,00
SIMONA LOREDANA;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

