Nombre de la persona: GISELA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22822&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;18;926;547;0,05;0,08
Nacidos entre 1940–1949;22;1152;643;0,04;0,07
Nacidos entre 1950–1959;42;1065;570;0,05;0,10
Nacidos entre 1960–1969;118;685;349;0,11;0,22
Nacidos entre 1970–1979;380;377;192;0,29;0,59
Nacidos entre 1980–1989;599;228;110;0,57;1,15
Nacidos entre 1990–1999;746;175;76;0,86;1,76
Nacidos entre 2000–2009;1616;91;41;1,91;3,97
Nacidos entre 2010–2019;701;188;90;0,94;1,94
Nacidos entre 2020–2021;49;356;173;0,43;0,88
Total;4291;292;156;0,55;1,08

