Nom de la persona:  FRANCISCO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=21346
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;414;10;7;9,09;17,88
Alt Empordà;1090;7;6;7,52;15,00
Alt Penedès;852;13;9;7,68;15,36
Alt Urgell;171;11;8;8,35;16,70
Alta Ribagorça;33;9;8;8,34;16,10
Anoia;1159;8;6;9,27;18,39
Aran;108;4;3;10,52;20,50
Bages;1567;9;7;8,66;17,48
Baix Camp;1614;8;5;8,17;16,58
Baix Ebre;660;8;4;8,29;16,38
Baix Empordà;1132;9;7;8,17;16,39
Baix Llobregat;8995;5;4;10,79;21,98
Baix Penedès;1139;4;4;10,13;20,25
Barcelonès;17558;7;4;7,70;16,06
Berguedà;261;16;10;6,48;12,96
Cerdanya;137;13;9;7,05;13,72
Conca de Barberà;146;18;11;7,24;14,13
Garraf;1360;7;4;8,67;17,53
Garrigues;145;17;10;7,63;14,56
Garrotxa;371;16;10;6,21;12,29
Gironès;1177;16;9;5,93;11,96
Maresme;4056;8;5;8,78;17,79
Moianès;101;16;10;7,00;13,54
Montsià;509;8;3;7,40;14,67
Noguera;346;10;8;8,80;16,96
Osona;870;24;15;5,27;10,47
Pallars Jussà;116;9;6;8,79;17,17
Pallars Sobirà;43;20;13;5,99;11,63
Pla d'Urgell;258;18;12;6,96;13,57
Pla de l'Estany;120;50;28;3,64;7,31
Priorat;89;12;9;9,63;18,42
Ribera d'Ebre;218;7;4;9,95;19,51
Ripollès;215;13;9;8,43;16,84
Segarra;129;19;12;5,47;10,43
Segrià;1677;7;4;7,90;15,60
Selva;1523;7;5;8,58;16,95
Solsonès;52;48;25;3,81;7,52
Tarragonès;2355;5;3;8,94;18,06
Terra Alta;130;6;2;11,40;22,41
Urgell;177;25;15;4,73;9,32
Vallès Occidental;9818;4;3;10,43;21,26
Vallès Oriental;3950;7;5;9,46;18,99
Total;66841;8;5;8,58;17,43

