Name of person:  DANIEL (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14498&t=1930-1939&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,33.431,13,8,677,1391
Comarques Gironines,3.936,22,13,506,1011
Camp de Tarragona,3.028,15,9,565,1138
Terres de l'Ebre,676,39,20,372,735
Ponent,1.471,34,17,399,781
Comarques Centrals,2.042,25,15,491,982
Alt Pirineu i Aran,346,28,17,464,911
Penedès,3.403,12,9,681,1364
Total,48.333,16,9,620,1261

