﻿Nombres de la población. 2022
Terra Alta
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
189;M;YOLANDA;12;1,05
29;H;XAVIER;54;4,73
221;M;VIRGÍNIA/VIRGINIA;9;0,79
326;H;VIOREL;5;0,44
326;M;VICTÒRIA/VICTORIA;5;0,44
112;H;VÍCTOR;20;1,75
91;H;VICENTE;25;2,19
259;M;VICENTA;7;0,61
374;H;VICENT;4;0,35
374;H;VICENÇ;4;0,35
259;M;VERÒNICA/VERÓNICA;7;0,61
175;H;VASILE;13;1,14
374;M;VANESSA;4;0,35
209;M;VANESA;10;0,88
326;M;VALENTINA;5;0,44
374;H;UNAI;4;0,35
238;M;TRINIDAD;8;0,70
374;M;TOMASA;4;0,35
109;H;TOMÀS/TOMÁS;21;1,84
374;M;THAÍS/THAIS;4;0,35
221;M;TERESA MARIA/TERESA MARÍA;9;0,79
4;M;TERESA;147;12,89
189;M;TÀNIA/TANIA;12;1,05
374;M;SUSANNA;4;0,35
189;M;SUSANA;12;1,05
104;M;SÒNIA/SONIA;22;1,93
374;H;SIMO/SIMÓ;4;0,35
68;M;SÍLVIA/SILVIA;32;2,81
294;H;SERGIO;6;0,53
57;H;SERGI;37;3,24
374;H;SEBASTIAN/SEBASTIÁN;4;0,35
58;M;SARA;36;3,16
54;H;SANTIAGO;38;3,33
140;M;SANDRA;16;1,40
326;M;SALVADORA;5;0,44
43;H;SALVADOR;45;3,94
374;M;RUTH;4;0,35
326;M;RUT;5;0,44
140;H;RUBÈN/RUBÉN;16;1,40
140;M;ROSER;16;1,40
259;H;ROSENDO;7;0,61
140;M;ROSARIO;16;1,40
26;M;ROSA MARIA/ROSA MARÍA;63;5,52
10;M;ROSA;114;9,99
374;H;ROMAN/ROMÁN;4;0,35
65;H;ROGER;33;2,89
294;H;ROC;6;0,53
259;H;ROBERTO;7;0,61
123;H;ROBERT;18;1,58
374;M;RITA;4;0,35
175;H;RICARDO;13;1,14
201;H;RICARD;11;0,96
326;M;REGINA;5;0,44
134;H;RAÜL/RAÚL;17;1,49
162;M;RAQUEL;14;1,23
140;M;RAMONA;16;1,40
374;H;RAMON JOSÉ/RAMÓN JOSÉ;4;0,35
294;H;RAMÓN ANTONIO;6;0,53
8;H;RAMON/RAMÓN;124;10,87
259;M;RAIMUNDA;7;0,61
294;H;RAFEL;6;0,53
72;H;RAFAEL;31;2,72
259;H;QUIM;7;0,61
259;M;PROVIDÈNCIA/PROVIDENCIA;7;0,61
88;H;POL;26;2,28
35;M;PILAR;51;4,47
76;H;PERE;30;2,63
26;H;PEDRO;63;5,52
97;M;PAULA;24;2,10
61;H;PAU;35;3,07
294;M;PATRÍCIA/PATRICIA;6;0,53
294;H;PASCUAL;6;0,53
97;H;ÒSCAR/ÓSCAR;24;2,10
117;H;ORIOL;19;1,67
326;M;ONA;5;0,44
374;H;OMAR;4;0,35
294;M;OLÍVIA/OLIVIA;6;0,53
175;M;OLGA;13;1,14
24;M;NÚRIA/NURIA;70;6,14
189;M;NOEMÍ/NOEMI;12;1,05
189;M;NOÈLIA/NOELIA;12;1,05
162;H;NIL;14;1,23
374;H;NICUSOR;4;0,35
201;H;NICOLAE;11;0,96
134;M;NEUS;17;1,49
294;M;NEREA;6;0,53
294;M;NATIVIDAD;6;0,53
175;M;NATÀLIA/NATALIA;13;1,14
374;M;NAIA;4;0,35
259;M;NÀDIA/NADIA;7;0,61
151;H;MUHAMMAD;15;1,31
12;M;MONTSERRAT;112;9,82
81;M;MÒNICA/MÓNICA;28;2,45
294;H;MOHAMMED;6;0,53
201;M;MISERICÒRDIA/MISERICORDIA;11;0,96
112;M;MÍRIAM/MIRIAM;20;1,75
91;M;MIREIA;25;2,19
374;H;MIQUEL JOAN;4;0,35
326;H;MIQUEL ÀNGEL/MIQUEL ÁNGEL;5;0,44
29;H;MIQUEL;54;4,73
294;M;MIHAELA;6;0,53
79;M;MIGUELA;29;2,54
209;H;MIGUEL JUAN;10;0,88
374;H;MIGUEL JOSÉ;4;0,35
151;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;1,31
21;H;MIGUEL;83;7,28
221;M;MERITXELL;9;0,79
76;M;MERCEDES;30;2,63
104;M;MERCÈ;22;1,93
294;M;MATILDE;6;0,53
162;M;MARTINA;14;1,23
221;H;MARTÍN;9;0,79
91;H;MARTÍ;25;2,19
33;M;MARTA;52;4,56
238;H;MÀRIUS;8;0,70
221;M;MARIONA;9;0,79
102;M;MARINA;23;2,02
201;H;MARIANO;11;0,96
123;M;MARIANA;18;1,58
326;H;MARIAN;5;0,44
5;M;MARIA TERESA/MARÍA TERESA;135;11,83
39;M;MARIA ROSA/MARÍA ROSA;46;4,03
221;M;MARIA NIEVES/MARÍA NIEVES;9;0,79
140;M;MARIA MONTSERRAT/MARÍA MONTSERRAT;16;1,40
112;M;MARIA MERCEDES/MARÍA MERCEDES;20;1,75
374;M;MARIA MERCÈ/MARÍA MERCÈ;4;0,35
162;M;MARIA MAGDALENA/MARÍA MAGDALENA;14;1,23
175;M;MARIA LUISA/MARÍA LUISA;13;1,14
209;M;MARIA LOURDES/MARÍA LOURDES;10;0,88
151;M;MARIA JOSEFA/MARÍA JOSEFA;15;1,31
32;M;MARÍA JOSÉ;53;4,65
221;M;MARIA JESÚS/MARÍA JESÚS;9;0,79
117;M;MARIA ISABEL/MARÍA ISABEL;19;1,67
259;M;MARIA INMACULADA/MARÍA INMACULADA;7;0,61
326;M;MARIA FRANCISCA/MARÍA FRANCISCA;5;0,44
112;M;MARIA FONTCALDA;20;1,75
209;M;MARIA ELENA/MARÍA ELENA;10;0,88
123;M;MARIA DOLORS/MARÍA DOLORS;18;1,58
49;M;MARIA DOLORES/MARÍA DOLORES;41;3,59
259;M;MARIA DELS ÀNGELS;7;0,61
25;M;MARIA DEL PILAR/MARÍA DEL PILAR;64;5,61
117;M;MARIA DEL MAR/ MARÍA DEL MAR;19;1,67
8;M;MARÍA DEL CARMEN;124;10,87
123;M;MARIA DEL CARME/MARÍA DEL CARME;18;1,58
326;M;MARÍA DE LOS ÁNGELES;5;0,44
259;M;MARIA CRISTINA/MARÍA CRISTINA;7;0,61
326;M;MARIA CONCEPCIÓN/MARÍA CONCEPCIÓN;5;0,44
33;M;MARIA CINTA/MARÍA CINTA;52;4,56
326;M;MARIA BEGOÑA/MARÍA BEGOÑA;5;0,44
259;M;MARIA ASUNCIÓN/MARÍA ASUNCIÓN;7;0,61
259;M;MARIA ANTONIA/MARÍA ANTONIA;7;0,61
238;M;MARIA ÀNGELS;8;0,70
162;M;MARIA ÁNGELES/MARÍA ÁNGELES;14;1,23
3;M;MARIA/MARÍA;162;14,20
140;M;MARGARITA;16;1,40
326;H;MARCOS;5;0,44
326;H;MARCELINO;5;0,44
201;H;MARCEL;11;0,96
23;H;MARC;71;6,22
209;M;MAR;10;0,88
151;M;MANUELA;15;1,31
19;H;MANUEL;86;7,54
123;H;MANEL;18;1,58
201;M;MAITE;11;0,96
374;H;MAGÍ;4;0,35
28;M;MAGDALENA;58;5,08
326;M;LUISA;5;0,44
123;H;LUIS;18;1,58
259;M;LUCÍA;7;0,61
294;H;LUCAS;6;0,53
162;M;LOURDES;14;1,23
79;H;LORENZO;29;2,54
259;M;LORENA;7;0,61
134;H;LLUÍS;17;1,49
238;H;LLUC;8;0,70
175;H;LLORENÇ;13;1,14
374;M;LILIANA;4;0,35
97;M;LÍDIA/LIDIA;24;2,10
326;M;LEONOR;5;0,44
374;M;LEIRE;4;0,35
374;H;LAUREANO;4;0,35
54;M;LAURA;38;3,33
221;M;LARA;9;0,79
39;M;LAIA;46;4,03
294;H;KILIAN;6;0,53
326;H;JULIO;5;0,44
326;H;JULIÁN;5;0,44
43;M;JÚLIA/JULIA;45;3,94
189;M;JUDITH;12;1,05
81;M;JUDIT;28;2,45
85;M;JUANA;27;2,37
238;H;JUAN RAMON/JUAN RAMÓN;8;0,70
294;H;JUAN MIGUEL;6;0,53
259;H;JUAN MANUEL;7;0,61
326;H;JUAN LUIS;5;0,44
50;H;JUAN JOSÉ;40;3,51
238;H;JUAN FRANCISCO;8;0,70
259;H;JUAN CARLOS;7;0,61
58;H;JUAN BAUTISTA;36;3,16
112;H;JUAN ANTONIO;20;1,75
18;H;JUAN;89;7,80
175;H;JOSEP RAMON;13;1,14
45;H;JOSEP MARIA;44;3,86
374;H;JOSEP LLUÍS;4;0,35
294;H;JOSEP FRANCESC;6;0,53
294;H;JOSEP ANTONI;6;0,53
7;H;JOSEP;125;10,96
68;M;JOSEFINA;32;2,81
2;M;JOSEFA;163;14,29
88;H;JOSÉ RAMON/JOSÉ RAMÓN;26;2,28
175;H;JOSÉ MIGUEL;13;1,14
22;H;JOSÉ MARIA/JOSÉ MARÍA;72;6,31
175;H;JOSÉ MANUEL;13;1,14
162;H;JOSÉ LUIS;14;1,23
326;H;JOSÉ JOAQUÍN;5;0,44
68;H;JOSÉ ANTONIO;32;2,81
374;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;4;0,35
1;H;JOSÉ;221;19,37
72;H;JORGE;31;2,72
13;H;JORDI;109;9,55
326;H;JOFRE;5;0,44
109;H;JOEL;21;1,84
201;M;JOAQUINA;11;0,96
326;H;JOAQUÍN JOSÉ;5;0,44
11;H;JOAQUÍN;113;9,91
62;H;JOAQUIM;34;2,98
151;M;JOANA;15;1,31
259;H;JOAN RAMON/JOAN RAMÓN;7;0,61
326;H;JOAN JOSEP;5;0,44
326;H;JOAN FRANCESC;5;0,44
259;H;JOAN BAPTISTA;7;0,61
238;H;JOAN ANTONI;8;0,70
16;H;JOAN;94;8,24
81;H;JESÚS;28;2,45
221;M;JÈSSICA/JESSICA;9;0,79
72;H;JAVIER;31;2,72
37;H;JAUME;49;4,30
326;M;JASMINA;5;0,44
134;M;JANA;17;1,49
123;H;JAN;18;1,58
47;H;JAIME;42;3,68
374;M;IVET;4;0,35
140;H;IVAN/IVÁN;16;1,40
294;H;ISMAEL;6;0,53
326;H;ISIDRO;5;0,44
62;M;ISABEL;34;2,98
189;H;ISAAC;12;1,05
