Nom de la persona:  YUSUF (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=62973
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Baix Llobregat;8;3915;1929;0,00;0,02
Barcelonès;22;4990;2505;0,00;0,02
Gironès;10;1440;699;0,05;0,10
Maresme;10;2355;1112;0,02;0,04
Segrià;5;2497;1291;0,02;0,05
Selva;11;1285;623;0,06;0,12
Vallès Occidental;8;4177;2062;0,00;0,02
Vallès Oriental;14;1691;812;0,03;0,07
Total;105;3442;1700;0,01;0,03

