Nombre de la persona:  BRYAN (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=10935&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;8;620;294;0,18;0,35
Alt Empordà;17;884;421;0,12;0,23
Alt Penedès;11;861;404;0,10;0,20
Anoia;26;567;261;0,21;0,41
Bages;17;928;426;0,09;0,19
Baix Camp;24;823;385;0,12;0,25
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;14;944;443;0,10;0,20
Baix Llobregat;66;930;429;0,08;0,16
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;158;1048;486;0,07;0,14
Berguedà;7;560;266;0,17;0,35
Garraf;17;788;383;0,11;0,22
Gironès;7;1804;887;0,04;0,07
Maresme;34;1051;490;0,07;0,15
Montsià;9;797;394;0,13;0,26
Osona;13;1023;480;0,08;0,16
Segrià;17;1076;531;0,08;0,16
Selva;22;774;369;0,12;0,24
Tarragonès;30;851;398;0,11;0,23
Urgell;4;890;421;0,11;0,21
Vallès Occidental;75;931;437;0,08;0,16
Vallès Oriental;38;865;403;0,09;0,18
Total;646;962;453;0,08;0,17

