﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;MARIA/MARÍA;972;16,27
2;H;JORDI;934;15,63
3;H;JOAN;779;13,04
4;H;JOSEP;698;11,68
5;M;MONTSERRAT;659;11,03
6;H;JOSÉ;627;10,49
7;H;JUAN;615;10,29
8;H;MARC;536;8,97
9;M;ANNA;521;8,72
10;H;DAVID;496;8,30
11;M;MARTA;479;8,02
12;H;ALBERT;455;7,62
13;H;ANTONIO;409;6,85
14;M;NÚRIA/NURIA;400;6,69
15;M;LAURA;384;6,43
16;H;FRANCISCO;371;6,21
16;M;MARÍA DEL CARMEN;371;6,21
18;H;RAMON/RAMÓN;351;5,87
19;H;PERE;346;5,79
20;M;CARMEN;334;5,59
21;H;MIQUEL;319;5,34
22;M;PILAR;310;5,19
23;M;ROSA;288;4,82
24;M;MARIA TERESA/MARÍA TERESA;283;4,74
25;H;XAVIER;270;4,52
26;M;JÚLIA/JULIA;269;4,50
27;M;SÍLVIA/SILVIA;267;4,47
28;H;DANIEL;264;4,42
29;M;DOLORES;262;4,38
30;H;MANUEL;260;4,35
31;H;LLUÍS;257;4,30
32;M;EVA;256;4,28
32;M;LAIA;256;4,28
34;M;ISABEL;255;4,27
34;H;JAUME;255;4,27
36;H;PEDRO;252;4,22
37;M;CRISTINA;251;4,20
37;H;PAU;251;4,20
39;H;FRANCESC;244;4,08
40;M;MARIA DOLORES/MARÍA DOLORES;239;4,00
41;H;MIGUEL;238;3,98
42;M;FRANCISCA;231;3,87
43;H;ARNAU;225;3,77
43;M;MARIA ROSA/MARÍA ROSA;225;3,77
45;M;TERESA;220;3,68
46;M;DOLORS;214;3,58
47;H;JORGE;210;3,51
48;M;ANA MARIA/ANA MARÍA;207;3,46
49;H;JOSEP MARIA;205;3,43
49;H;MARTÍ;205;3,43
51;M;CARME;204;3,41
51;H;SERGI;204;3,41
53;H;ADRIÀ;201;3,36
53;H;CARLES;201;3,36
55;M;MIREIA;198;3,31
56;H;LUIS;197;3,30
57;H;ÀNGEL/ÁNGEL;195;3,26
58;M;ANA;193;3,23
59;H;JOSÉ MARIA/JOSÉ MARÍA;188;3,15
59;H;POL;188;3,15
61;M;MARGARITA;184;3,08
62;H;MOHAMED;182;3,05
63;M;CARLA;176;2,95
63;H;GERARD;176;2,95
63;M;PAULA;176;2,95
66;M;GEMMA;175;2,93
67;M;MARIA DEL CARME/MARÍA DEL CARME;172;2,88
68;M;MARIA DOLORS/MARÍA DOLORS;169;2,83
69;H;FRANCESC XAVIER;168;2,81
70;M;JOSEFA;167;2,79
71;H;ERIC/ÈRIC/ÉRIC;166;2,78
72;H;FERRAN;165;2,76
73;H;CARLOS;163;2,73
74;M;JUDIT;157;2,63
75;M;ANTÒNIA/ANTONIA;156;2,61
76;H;JOAQUIM;151;2,53
76;M;SARA;151;2,53
78;M;ROSA MARIA/ROSA MARÍA;150;2,51
79;M;ALBA;149;2,49
79;M;ROSER;149;2,49
81;H;ANIOL;147;2,46
82;H;JAN;146;2,44
82;H;JOEL;146;2,44
