Nom de la persona:  MODESTO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44081
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;9;982;464;0,08;0,16
Anoia;12;913;430;0,10;0,19
Aran;4;357;168;0,39;0,76
Bages;23;777;362;0,13;0,26
Baix Camp;22;864;402;0,11;0,23
Baix Ebre;4;1450;729;0,05;0,10
Baix Empordà;9;1277;611;0,06;0,13
Baix Llobregat;112;670;314;0,13;0,27
Baix Penedès;11;904;414;0,10;0,20
Barcelonès;237;770;361;0,10;0,22
Berguedà;5;703;330;0,12;0,25
Garraf;19;738;359;0,12;0,24
Gironès;21;858;411;0,11;0,21
Maresme;35;1026;481;0,08;0,15
Montsià;6;1038;514;0,09;0,17
Noguera;9;507;248;0,23;0,44
Osona;7;1507;729;0,04;0,08
Pallars Jussà;4;403;190;0,30;0,59
Pla d'Urgell;7;611;292;0,19;0,37
Segrià;24;843;417;0,11;0,22
Selva;18;896;428;0,10;0,20
Tarragonès;33;792;367;0,13;0,25
Urgell;6;690;330;0,16;0,32
Vallès Occidental;120;685;310;0,13;0,26
Vallès Oriental;45;774;361;0,11;0,22
Total;841;804;380;0,11;0,22

