﻿Noms de la població. 2022
Baix Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d09
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1450;H;ABBAS;4;0,05
1450;H;ABDELHAFID;4;0,05
1450;H;ABDELHAKIM;4;0,05
1450;H;ABDOULIE;4;0,05
1450;H;ABELARDO;4;0,05
1450;H;ABID;4;0,05
1450;D;ABIGAÏL/ABIGAIL;4;0,05
1450;H;ACHOUR;4;0,05
1450;D;ADARA;4;0,05
1450;H;ADRIANO;4;0,05
1450;H;ALBERTO JOSÉ;4;0,05
1450;H;ALEJANDRO JOSÉ;4;0,05
1450;H;ALEU;4;0,05
1450;D;ALEXANDRA GABRIELA;4;0,05
1450;H;ALEXANDRO;4;0,05
1450;D;ALFONSA;4;0,05
1450;H;ALIEU;4;0,05
1450;D;ALMUDENA;4;0,05
1450;H;ÀLVAR;4;0,05
1450;H;ÁLVARO JOSÉ;4;0,05
1450;H;AMADO;4;0,05
1450;D;AMAIA;4;0,05
1450;D;AMY;4;0,05
1450;D;ANA CRISTINA;4;0,05
1450;D;ANA ROSA;4;0,05
1450;H;ANDREI IONUT;4;0,05
1450;H;ANDRÉS JOSÉ;4;0,05
1450;D;ANETA;4;0,05
1450;H;ÀNGEL JOSÉ/ÁNGEL JOSÉ;4;0,05
1450;D;ÀNGELA MARIA/ÁNGELA MARÍA;4;0,05
1450;D;ANGELIKA;4;0,05
1450;D;ANGUSTIAS;4;0,05
1450;H;ANIOL;4;0,05
1450;H;ANIS/ANÍS;4;0,05
1450;H;ANSAR;4;0,05
1450;H;ANSELMO;4;0,05
1450;H;ANTHONY JOHN;4;0,05
1450;H;ANTONIO JAVIER;4;0,05
1450;H;ARCADI;4;0,05
1450;H;ARIA/ARIÀ;4;0,05
1450;D;ÀRIA/ARIA;4;0,05
1450;D;ARIANNA;4;0,05
1450;H;ARITZ;4;0,05
1450;H;ARMAND;4;0,05
1450;H;ASIM;4;0,05
1450;D;AVRIL;4;0,05
1450;D;AWA;4;0,05
1450;D;AYESHA;4;0,05
1450;D;BENEDICTA;4;0,05
1450;D;BENITA;4;0,05
1450;D;BETLEM;4;0,05
1450;H;CALIXTO;4;0,05
1450;D;CAMÈLIA/CAMELIA;4;0,05
1450;H;CAMILO;4;0,05
1450;D;CARIDAD;4;0,05
1450;H;CARLOS EDUARDO;4;0,05
1450;H;CARLOS ENRIQUE;4;0,05
1450;H;CARLOS JOSÉ;4;0,05
1450;H;CARLOS MANUEL;4;0,05
1450;H;CARLOS MIGUEL;4;0,05
1450;D;CARMINA;4;0,05
1450;D;CAROL;4;0,05
1450;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;4;0,05
1450;D;CHADIA;4;0,05
1450;H;CHAHID;4;0,05
1450;D;CHAYMA;4;0,05
1450;D;CONXITA;4;0,05
1450;H;DAN;4;0,05
1450;D;DÀNAE/DÁNAE/DANAE;4;0,05
1450;H;DAOUD;4;0,05
1450;H;DAVID JOHN;4;0,05
1450;D;DEBORAH;4;0,05
1450;H;DEMETRIO;4;0,05
1450;D;DENISA;4;0,05
1450;H;DESIDERIO;4;0,05
1450;D;DIGNA;4;0,05
1450;D;DORINA;4;0,05
1450;H;DOUDOU;4;0,05
1450;D;DÚNIA/DUNIA;4;0,05
1450;D;EIDER;4;0,05
1450;H;EMETERIO;4;0,05
1450;H;EMILIO JOSÉ;4;0,05
1450;H;EROS;4;0,05
1450;H;ESSA;4;0,05
1450;H;EUDALD;4;0,05
1450;H;EUSEBI;4;0,05
1450;D;EVANGELINA;4;0,05
1450;D;EZ ZAHRA;4;0,05
1450;D;FADILA;4;0,05
1450;H;FARHAN;4;0,05
1450;D;FARIA;4;0,05
1450;H;FAUSTO;4;0,05
1450;H;FAZAL;4;0,05
1450;H;FELICIANO;4;0,05
1450;H;FERNANDO JOSÉ;4;0,05
1450;H;FLORENCI;4;0,05
1450;H;FOUAD;4;0,05
1450;H;FRANCISCO ENRIQUE;4;0,05
1450;H;FRANCISCO TOMÀS/FRANCISCO TOMÁS;4;0,05
1450;H;GABRIEL IONUT;4;0,05
1450;D;GABRIELE;4;0,05
1450;H;GEORGE;4;0,05
1450;D;GEORGIANA;4;0,05
1450;D;GERTRUDIS;4;0,05
1450;H;GIL;4;0,05
1450;H;GUIM;4;0,05
1450;D;GUMERSINDA;4;0,05
1450;H;HAKIM;4;0,05
1450;D;HAWA;4;0,05
1450;D;HELGA;4;0,05
1450;D;HLIMA;4;0,05
1450;D;IBTISSAM;4;0,05
1450;H;IFTIKHAR;4;0,05
1450;H;IKHLEF;4;0,05
1450;D;INA;4;0,05
1450;D;INMACULADA CONCEPCIÓ;4;0,05
1450;D;INNA;4;0,05
1450;D;INSAF;4;0,05
1450;D;IONELA;4;0,05
1450;D;IRENE MARIA/IRENE MARÍA;4;0,05
1450;H;IRFAN;4;0,05
1450;D;IRYNA;4;0,05
1450;H;IYAD;4;0,05
1450;H;JACINT;4;0,05
1450;H;JACOBO;4;0,05
1450;D;JADE;4;0,05
1450;H;JAIRO;4;0,05
1450;D;JANNA;4;0,05
1450;H;JEREMY;4;0,05
1450;H;JERÓNIMO;4;0,05
1450;H;JOAN AGUSTÍ;4;0,05
1450;H;JOAN IGNASI;4;0,05
1450;D;JOANA MARIA/JOANA MARÍA;4;0,05
1450;H;JOAQUÍN ANTONIO;4;0,05
1450;H;JOAQUÍN MIGUEL;4;0,05
1450;D;JOHANNA;4;0,05
1450;H;JORDI RAMON/JORDI RAMÓN;4;0,05
1450;H;JORGE ANDRÉS;4;0,05
1450;H;JOSÉ CRISTÓBAL;4;0,05
1450;H;JOSÉ EMILIO;4;0,05
1450;H;JOSÉ JORGE;4;0,05
1450;H;JOSE LORENZO;4;0,05
1450;H;JOSÉ MARCOS;4;0,05
1450;H;JOSÉ SEBASTIÁN;4;0,05
1450;H;JOSEP JOAN;4;0,05
1450;H;JOSEP JORDI;4;0,05
1450;H;JOSEP MANUEL;4;0,05
1450;H;JUAN ERNESTO;4;0,05
1450;H;JUAN FERNANDO;4;0,05
1450;H;JUAN JAIME;4;0,05
1450;H;JUAN JESÚS;4;0,05
1450;H;JUAN RAFAEL;4;0,05
1450;D;JUANA ISABEL;4;0,05
1450;H;JUANJO;4;0,05
1450;H;JULIO ALBERTO;4;0,05
1450;H;JULIO JOSÉ;4;0,05
1450;H;KHALED;4;0,05
1450;H;KHALIL;4;0,05
1450;D;KHAOULA;4;0,05
1450;H;KURT;4;0,05
1450;H;LEANDRO;4;0,05
1450;D;LÍLIA/LILIA;4;0,05
1450;H;LINO;4;0,05
1450;D;LÍVIA/LIVIA;4;0,05
1450;H;LOGAN;4;0,05
1450;H;LUIS ALFONSO;4;0,05
1450;H;LUÍS EDUARDO;4;0,05
1450;H;LUIS MANUEL;4;0,05
1450;H;LUIS PEDRO;4;0,05
1450;D;LUISA FERNANDA;4;0,05
1450;D;LUISA MARIA/LUISA MARÍA;4;0,05
1450;D;LUZ DIVINA;4;0,05
1450;H;MACIÀ;4;0,05
1450;H;MAGIN;4;0,05
1450;H;MAHAMADOU;4;0,05
1450;D;MAMA;4;0,05
1450;D;MANELA;4;0,05
1450;H;MANSOUR;4;0,05
1450;H;MANUEL FRANCISCO;4;0,05
1450;D;MARGARIDA;4;0,05
1450;D;MARIA ÀFRICA/MARÍA ÁFRICA;4;0,05
1450;D;MARIA ALÍCIA/MARÍA ALICIA;4;0,05
1450;D;MARIA ANTONIETA/MARÍA ANTONIETA;4;0,05
1450;D;MARIA AURÈLIA/MARÍA AURELIA;4;0,05
1450;D;MARIA AZUCENA/MARÍA AZUCENA;4;0,05
1450;D;MARIA CÈLIA/MARÍA CELIA;4;0,05
1450;D;MARIA DE LA CRUZ;4;0,05
1450;D;MARIA DE LES NEUS;4;0,05
1450;D;MARÍA DEL AMOR;4;0,05
1450;D;MARIA EULÀLIA/MARÍA EULALIA;4;0,05
1450;D;MARIA FRANCESCA/MARÍA FRANCESCA;4;0,05
1450;D;MARIA IRENE/MARÍA IRENE;4;0,05
1450;D;MARIA LORENA/MARÍA LORENA;4;0,05
1450;D;MARIA LORETO;4;0,05
1450;D;MARIA MAR/MARÍA MAR;4;0,05
1450;D;MARIA SOL/MARÍA SOL;4;0,05
1450;D;MARIIA;4;0,05
1450;D;MAYSSA;4;0,05
1450;H;MBAYE;4;0,05
1450;D;MELÀNIA/MELANIA;4;0,05
1450;D;MELANIE;4;0,05
1450;H;MELCHOR;4;0,05
1450;H;MICHEL;4;0,05
1450;H;MIKHAIL;4;0,05
1450;H;MODESTO;4;0,05
1450;H;MODOU;4;0,05
1450;H;MOHAMED ALI/MOHAMED ALÍ;4;0,05
1450;H;MOHAMMED AMINE;4;0,05
1450;H;MOUSTAPHA;4;0,05
1450;H;MUDASSAR;4;0,05
1450;D;NADA;4;0,05
1450;H;NADIR;4;0,05
1450;D;NAJIA;4;0,05
1450;D;NAJMA;4;0,05
1450;H;NASIR;4;0,05
1450;H;NASSIM;4;0,05
1450;D;NASSIRA;4;0,05
1450;D;NATALIIA;4;0,05
1450;D;NATASHA;4;0,05
1450;D;NATHALIE;4;0,05
1450;D;NAYRA;4;0,05
1450;D;NAZIA;4;0,05
1450;D;NEZHA;4;0,05
1450;D;NICULINA;4;0,05
1450;D;NISRIN;4;0,05
1450;H;NORMAN;4;0,05
1450;H;OT;4;0,05
1450;H;OTHMANE;4;0,05
1450;H;OTMAN;4;0,05
1450;D;OUARDA;4;0,05
1450;D;OUARDIA;4;0,05
1450;D;PALOMA;4;0,05
1450;D;PAQUITA;4;0,05
1450;D;PASTORA;4;0,05
1450;H;PEDRO LUIS;4;0,05
1450;H;PERE JOSEP;4;0,05
1450;H;PERFECTO;4;0,05
1450;H;PHILIPPE;4;0,05
1450;H;PRUDENCIO;4;0,05
1450;D;RABAB;4;0,05
1450;H;RAFAEL JOSÉ;4;0,05
1450;D;RANYA;4;0,05
1450;H;RASHID;4;0,05
1450;H;RAYANE;4;0,05
1450;H;RAYMOND;4;0,05
1450;D;REMEI;4;0,05
1450;H;RIDA;4;0,05
1450;D;RIHAM;4;0,05
1450;D;ROSA ANNA;4;0,05
1450;D;ROSANNA;4;0,05
1450;H;RUDOLF;4;0,05
1450;H;RUFINO;4;0,05
1450;D;SABA;4;0,05
1450;H;SADIO;4;0,05
1450;D;SAKINA;4;0,05
1450;H;SALAH;4;0,05
1450;H;SALEH;4;0,05
1450;H;SALIOU;4;0,05
1450;D;SALWA;4;0,05
1450;D;SAMANTHA;4;0,05
1450;H;SAMBA;4;0,05
1450;D;SAMIA;4;0,05
1450;D;SANDRA MARIA/SANDRA MARÍA;4;0,05
1450;D;SANDRA MILENA;4;0,05
1450;D;SANDRA PATRÍCIA/SANDRA PATRICIA;4;0,05
1450;H;SANTI;4;0,05
1450;H;SANTIAGO JOSÉ;4;0,05
1450;D;SELENA;4;0,05
1450;H;SERAFÍ;4;0,05
1450;D;SERAFINA;4;0,05
1450;D;SEYNABOU;4;0,05
1450;H;SHABBIR;4;0,05
1450;D;SILVERIA;4;0,05
1450;H;SOHAIL;4;0,05
1450;H;SULEMAN;4;0,05
1450;H;TAREK;4;0,05
1450;H;TARIK;4;0,05
1450;H;TEO;4;0,05
1450;D;TOMASA;4;0,05
1450;H;TRINITARIO;4;0,05
1450;H;UMAR;4;0,05
1450;H;VADIM;4;0,05
1450;H;VEACESLAV;4;0,05
1450;H;VICTORINO;4;0,05
1450;H;VINCENT;4;0,05
1450;H;VLADIMIR;4;0,05
1450;H;VLADYSLAV;4;0,05
1450;H;WISSAM;4;0,05
1450;H;YANIS;4;0,05
1450;H;YANNIS;4;0,05
1450;D;YASSMINA;4;0,05
1450;D;YLÈNIA/YLENIA;4;0,05
1450;H;ZAHEER;4;0,05
1450;D;ZENAIDA;4;0,05
1450;D;ZINBA;4;0,05
1450;D;ZUNAIRA;4;0,05
1237;H;ABDELAAZIZ;5;0,06
1237;H;ABDERRAZZAK;5;0,06
1237;H;ADNANE;5;0,06
1237;H;AIMRANE;5;0,06
1237;H;AISSAM;5;0,06
1237;H;ALAIN;5;0,06
1237;D;ALFONSINA;5;0,06
1237;D;AMAYA;5;0,06
1237;D;ANA TERESA;5;0,06
1237;D;ANAYA;5;0,06
1237;H;ANDER;5;0,06
1237;D;ANDREEA;5;0,06
1237;D;ANGÈLICA/ANGÉLICA;5;0,06
1237;D;ANIA;5;0,06
1237;D;ANNABEL;5;0,06
1237;H;ANTHONY;5;0,06
1237;D;ANTONELLA;5;0,06
1237;H;ANUAR;5;0,06
1237;D;ARIANA;5;0,06
1237;H;ARON/ARÓN;5;0,06
1237;H;ASAD;5;0,06
1237;D;ASHLEY;5;0,06
1237;H;ASIF;5;0,06
1237;D;ASSUMPCIÓ;5;0,06
1237;H;BABACAR;5;0,06
1237;H;BAKARY;5;0,06
1237;D;BETH;5;0,06
1237;D;BRIGITTE;5;0,06
1237;H;BRYAN;5;0,06
1237;H;BUBACARR;5;0,06
1237;D;CARMEN ROSA;5;0,06
1237;D;CAROLINE;5;0,06
1237;H;CATALIN;5;0,06
1237;H;CESAREO;5;0,06
1237;D;CHAIMAE;5;0,06
1237;H;CHRISTOPHER;5;0,06
1237;H;CIPRIAN;5;0,06
1237;H;CIRILO;5;0,06
1237;D;CLOTILDE;5;0,06
1237;D;CONSOL;5;0,06
1237;D;CORAL;5;0,06
1237;H;CORNEL;5;0,06
1237;D;CRISTOBALINA;5;0,06
1237;D;DARIA/DARÍA;5;0,06
1237;H;DEMBA;5;0,06
1237;H;DENNÍS/DENNIS;5;0,06
1237;D;DESIDERIA;5;0,06
1237;D;DORA;5;0,06
1237;D;DOUAA;5;0,06
1237;D;DOUAE;5;0,06
1237;D;EKATERINA;5;0,06
1237;H;EL HASSAN;5;0,06
1237;H;EL MAHDI;5;0,06
1237;H;EL MILOUD;5;0,06
1237;H;EL MOSTAFA;5;0,06
1237;D;ELIZABET;5;0,06
1237;H;EMMANUEL;5;0,06
1237;D;EVELINA;5;0,06
1237;D;EVELYN;5;0,06
1237;H;FACUNDO;5;0,06
1237;D;FATIMA ZAHRAE;5;0,06
1237;D;FELICITAS;5;0,06
1237;H;FERNANDO JAVIER;5;0,06
1237;D;FILOMENA;5;0,06
1237;D;FRANCINA;5;0,06
1237;D;GAL LA;5;0,06
1237;H;GHULAM;5;0,06
1237;H;GUMERSINDO;5;0,06
1237;H;GUSTAVO ADOLFO;5;0,06
1237;H;HAGIE;5;0,06
1237;H;HASSANE;5;0,06
1237;D;HASSNA;5;0,06
1237;D;HUMILDAD;5;0,06
1237;H;IDIR;5;0,06
1237;D;IHSSANE;5;0,06
1237;D;ILHAM;5;0,06
1237;D;IMMA;5;0,06
1237;D;INAS;5;0,06
1237;H;INDALECIO;5;0,06
1237;H;IONEL;5;0,06
1237;H;IONUT;5;0,06
1237;D;ISAURA;5;0,06
1237;D;ISONA;5;0,06
1237;H;ISSA;5;0,06
1237;D;IULIANA;5;0,06
1237;D;IVETTE;5;0,06
1237;H;JAD;5;0,06
1237;H;JAOUAD;5;0,06
1237;H;JAVI;5;0,06
1237;H;JESÚS MANUEL;5;0,06
1237;H;JOAN ANDREU;5;0,06
1237;H;JOAN ESTEVE;5;0,06
1237;H;JOAN MARIA/JOAN MARÍA;5;0,06
1237;H;JOAN TOMÀS/JOAN TOMÁS;5;0,06
1237;D;JOANNA;5;0,06
1237;H;JOAQUÍN JOSÉ;5;0,06
1237;H;JOHN;5;0,06
1237;H;JORDI JOSEP;5;0,06
1237;H;JOSÉ ALEJANDRO;5;0,06
1237;H;JOSÉ ALFONSO;5;0,06
1237;H;JOSÉ DIEGO;5;0,06
1237;H;JOSÉ GABRIEL;5;0,06
1237;H;JOSÉ GUILLERMO;5;0,06
1237;H;JOSÉ ISMAEL;5;0,06
1237;H;JOSÉ JAIME;5;0,06
1237;H;JOSÉ JESÚS;5;0,06
1237;H;JOSÉ SANTIAGO;5;0,06
1237;D;JOSEFA PILAR;5;0,06
1237;H;JOSEP PERE;5;0,06
1237;H;JUAN ÀNGEL/JUAN ÁNGEL;5;0,06
1237;H;JUAN DANIEL;5;0,06
1237;H;JUAN DAVID;5;0,06
1237;H;JUAN JAVIER;5;0,06
1237;H;JUAN JORGE;5;0,06
1237;D;LAYLA;5;0,06
1237;H;LEONARD;5;0,06
1237;H;LHOUSSAIN;5;0,06
1237;H;LIAN;5;0,06
1237;D;LIUBOV;5;0,06
1237;D;LIUDMILA;5;0,06
1237;H;LIVIU;5;0,06
1237;H;LLÀTZER;5;0,06
1237;D;LLÚCIA;5;0,06
1237;D;LORENZA;5;0,06
1237;D;LORETO;5;0,06
1237;D;LUA;5;0,06
1237;D;LUNA;5;0,06
1237;D;MADALINA;5;0,06
1237;D;MAGDA;5;0,06
1237;D;MAJDA;5;0,06
1237;H;MANUEL RAMON/MANUEL RAMÓN;5;0,06
1237;H;MARC ANTONI;5;0,06
1237;H;MARCELO;5;0,06
1237;D;MARIA ADELA;5;0,06
1237;D;MARIA ALBA/MARÍA ALBA;5;0,06
1237;D;MARIA ARACELI/MARÍA ARACELI;5;0,06
1237;D;MARIA ASSUMPCIÓ;5;0,06
1237;D;MARIA BEATRIZ/MARÍA BEATRIZ;5;0,06
1237;D;MARIA CLARA/MARÍA CLARA;5;0,06
1237;D;MARIA CONCEPCIÓ;5;0,06
1237;D;MARIA DE LAS NIEVES/MARÍA DE LAS NIEVES;5;0,06
1237;D;MARIA DEL ALBA/MARÍA DEL ALBA;5;0,06
