Cerca de nom: «BIEL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;10021;2,61
BIEL;H;10021;2,61
Amb la paraula cercada (4);H;23;0,00
BIEL JOAN;H;8;0,00
JAN BIEL;H;7;0,00
JOAN BIEL;H;4;0,00
JOSEP BIEL;H;4;0,00
Amb la partícula cercada (9);H/D;137;0,02
RUBIELA;D;53;0,01
ABIEL;H;22;0,00
GRABIEL;H;20;0,00
MARIA RUBIELA;D;17;0,00
GRABIELA;D;6;0,00
ANA RUBIELA;D;5;0,00
JOSE RUBIEL;H;5;0,00
RUBIEL;H;5;0,00
MARIA GRABIELA/MARÍA GRABIELA;D;4;0,00

