Nom de la persona:  MAGDALENA (dona). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38537
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Espanya;6314;217;115;0,97;1,89
Polònia;97;4;4;9,31;15,59
Romania;45;186;102;0,52;1,01
Itàlia;26;380;197;0,34;0,74
Argentina;14;147;77;0,52;1,00
Bulgària;10;136;71;0,91;1,82
Hondures;7;421;268;0,13;0,20
Alemanya;7;325;175;0,36;0,71
Paraguai;7;236;166;0,45;0,70
Àustria;6;25;11;3,85;7,51
Bolívia;6;514;281;0,25;0,47
Uruguai;5;133;62;0,62;1,23
Xile;4;232;100;0,39;0,76
República Dominicana;4;434;194;0,21;0,42
Total;6590;218;115;0,85;1,66

