Search for name: «GLORIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,10.404,263
GLÒRIA/GLORIA,W,10.404,263
With the search word (143),W,5.370,136
MARIA GLÒRIA/MARÍA GLORIA,W,2.980,075
GLÒRIA MARIA/GLORIA MARÍA,W,357,009
GLÒRIA PATRÍCIA/GLORIA PATRICIA,W,134,003
GLORIA INES,W,105,003
GLÒRIA ISABEL/GLORIA ISABEL,W,77,002
GLORIA AMPARO,W,72,002
ANA GLORIA,W,71,002
GLORIA ELIZABETH,W,64,002
CARMEN GLÒRIA/CARMEN GLORIA,W,63,002
EVA GLORIA,W,59,001
GLORIA ESPERANZA,W,56,001
GLORIA ELENA,W,55,001
GLORIA BEATRIZ,W,46,001
GLÒRIA ESTHER/GLORIA ESTHER,W,43,001
GLORIA DEL CARMEN,W,36,000
GLORIA NANCY,W,36,000
GLÒRIA MARINA/GLORIA MARINA,W,35,000
GLORIA MERCEDES,W,34,000
GLORIA CECILIA,W,31,000
GLORIA STELLA,W,26,000
GLÒRIA CRISTINA/GLORIA CRISTINA,W,25,000
GLORIA ESTELA,W,23,000
GLORIA CARMEN,W,21,000
GLÒRIA PILAR/GLORIA PILAR,W,21,000
GLORIA EUGENIA,W,19,000
GLÒRIA LUCÍA/GLORIA LUCÍA,W,19,000
GLORIA MARGARITA,W,19,000
GLORIA ALICIA,W,17,000
GLORIA ANDREA,W,17,000
GLORIA CAROLINA,W,17,000
GLORIA LUZ,W,17,000
GLORIA ALEJANDRA,W,15,000
GLORIA ANGELICA,W,15,000
GLORIA DEL PILAR,W,14,000
GLORIA MABEL,W,14,000
GLORIA MARLENE,W,14,000
GLORIA RAQUEL,W,14,000
GLORIA ARGENTINA,W,13,000
GLORIA LILIANA,W,13,000
GLORIA TERESA,W,13,000
MARTA GLORIA,W,13,000
GLORIA ESTEFANIA,W,12,000
GLORIA SUSANA,W,12,000
GLORIA YANETH,W,12,000
GLORIA MILENA,W,11,000
GLORIA ROSA,W,11,000
GLÒRIA MONTSERRAT/GLORIA MONTSERRAT,W,10,000
ROSA GLORIA,W,10,000
ELENA GLORIA,W,9,000
GLÒRIA ALEXANDRA/GLORIA ALEXANDRA,W,9,000
GLORIA BELEN,W,9,000
GLORIA CONSUELO,W,9,000
GLORIA ESTELLA,W,9,000
GLORIA FRANCISCA,W,9,000
GLORIA JANETH,W,9,000
LUISA GLORIA,W,9,000
GLORIA ANTONIA,W,8,000
GLORIA EDITH,W,8,000
GLORIA EMILIA,W,8,000
GLORIA LORENA,W,8,000
GLORIA NELLY,W,8,000
GLORIA SOLEDAD,W,8,000
JOSEFA GLORIA,W,8,000
JUANA GLORIA,W,8,000
MONTSERRAT GLORIA,W,8,000
NURIA GLORIA,W,8,000
PILAR GLORIA,W,8,000
GLORIA ANA,W,7,000
GLORIA CONCEPCION,W,7,000
GLORIA DOLORES,W,7,000
GLORIA ELISA,W,7,000
GLORIA ESTER,W,7,000
GLORIA JUANA,W,7,000
GLORIA ONDINA,W,7,000
GLORIA PIEDAD,W,7,000
GLÒRIA STEPHANIE/GLORIA STEPHANIE,W,7,000
GLORIA SUYAPA,W,7,000
GLORIA VICTORIA,W,7,000
GLORIA VIRGINIA,W,7,000
MARIA DA GLORIA,W,7,000
TERESA GLORIA,W,7,000
ALBA GLÒRIA/ALBA GLORIA,W,6,000
GLORIA ALEJANDRINA,W,6,000
GLORIA ELIANA,W,6,000
GLORIA ESTEFANY,W,6,000
GLORIA HELENA,W,6,000
GLORIA INMACULADA,W,6,000
GLORIA JESUS,W,6,000
GLORIA LETICIA,W,6,000
GLORIA MARITZA,W,6,000
GLORIA NARCISA,W,6,000
GLORIA NOEMI,W,6,000
GLORIA ROSARIO,W,6,000
