Búsqueda de nombre: «ABIGAIL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;620;0,16
ABIGAÏL/ABIGAIL;M;620;0,16
Con la palabra buscada (46);M;312;0,08
SARA ABIGAIL;M;21;0,00
GENESIS ABIGAIL;M;19;0,00
RUTH ABIGAIL;M;17;0,00
SOFIA ABIGAIL;M;14;0,00
DANIELA ABIGAIL;M;12;0,00
ESTHER ABIGAIL;M;11;0,00
MARIA ABIGAIL;M;11;0,00
KAREN ABIGAIL;M;10;0,00
ANDREA ABIGAÏL/ANDREA ABIGAIL;M;9;0,00
ROCIO ABIGAIL;M;9;0,00
ELIZABETH ABIGAIL;M;8;0,00
ANA ABIGAIL;M;7;0,00
DIANA ABIGAIL;M;7;0,00
ZOE ABIGAIL;M;7;0,00
ABIGAIL ALEJANDRA;M;6;0,00
ALLISON ABIGAIL;M;6;0,00
ASTRID ABIGAIL;M;6;0,00
FERNANDA ABIGAIL;M;6;0,00
JENNIFER ABIGAIL;M;6;0,00
REBECA ABIGAÏL/REBECA ABIGAIL;M;6;0,00
SAMANTHA ABIGAIL;M;6;0,00
ALEJANDRA ABIGAIL;M;5;0,00
ALEXANDRA ABIGAIL;M;5;0,00
ASHLEY ABIGAIL;M;5;0,00
CESIA ABIGAIL;M;5;0,00
KATHERINE ABIGAIL;M;5;0,00
MELANIE ABIGAIL;M;5;0,00
TATIANA ABIGAIL;M;5;0,00
VALERIA ABIGAIL;M;5;0,00
ABIGAIL ESTHER;M;4;0,00
ABIGAÏL PATRÍCIA/ABIGAIL PATRICIA;M;4;0,00
ABIGAIL VICTORIA;M;4;0,00
ADRIANA ABIGAIL;M;4;0,00
AINHOA ABIGAIL;M;4;0,00
ALISON ABIGAÏL/ALISON ABIGAIL;M;4;0,00
ÀNGELA ABIGAIL/ÁNGELA ABIGAIL;M;4;0,00
CLAUDIA ABIGAIL;M;4;0,00
DAMARIS ABIGAIL;M;4;0,00
DEBORA ABIGAIL;M;4;0,00
ELENA ABIGAÏL/ELENA ABIGAIL;M;4;0,00
EMILY ABIGAÏL/AMILY ABIGAIL;M;4;0,00
EVELYN ABIGAIL;M;4;0,00
GABRIELA ABIGAIL;M;4;0,00
LAURA ABIGAIL;M;4;0,00
NOA ABIGAÏL/NOA ABIGAIL;M;4;0,00
SANDRA ABIGAIL;M;4;0,00
Con la partícula buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;

