Nom de la persona:  SARA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54409
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;17138;45;21;3,47;6,76
Comarques Gironines;2285;53;26;2,94;5,88
Camp de Tarragona;1760;50;23;3,28;6,52
Terres de l'Ebre;491;61;30;2,70;5,47
Ponent;1042;58;27;2,83;5,77
Comarques Centrals;1303;63;33;3,13;6,27
Alt Pirineu i Aran;210;67;31;2,82;5,75
Penedès;1830;42;19;3,66;7,31
Total;26059;47;22;3,34;6,58

