Nombre de la persona: DAOUDA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=14946&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;4;4736;2346;0,00;0,01
Nacidos entre 1960–1969;15;2872;1500;0,01;0,03
Nacidos entre 1970–1979;75;1130;575;0,06;0,11
Nacidos entre 1980–1989;61;1223;590;0,06;0,12
Nacidos entre 1990–1999;39;1434;723;0,04;0,09
Nacidos entre 2000–2009;37;1304;626;0,04;0,08
Nacidos entre 2010–2019;14;2681;1290;0,02;0,04
Nacidos entre 2020–2021;4;1889;923;0,04;0,07
Total;249;1909;896;0,03;0,06

