Search for name: «BRU». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,587,015
BRU,M,587,015
With the search word (0),,,
No result has been found ,,,
With the search particle (72),M/W,9.504,122
BRUNO,M,5.484,143
BRUNA,W,3.035,077
BRUC,M,326,009
BRUNO MIGUEL,M,43,001
BRUCE,M,35,000
BRUGUÉS,W,27,000
BRUGUERS,W,23,000
BRUNO JOSÉ,M,21,000
MARIA BRUGUÉS,W,20,000
BRUNILDA,W,19,000
BRUNO DANIEL,M,18,000
BRUNO ANDRÉS,M,17,000
BRUNO ANTONIO,M,16,000
BRUNO EDUARDO,M,16,000
BRUNO NICOLAS,M,15,000
BRUNO ALEXANDRE,M,14,000
BRUNO JAVIER,M,14,000
MARIA BRUNA,W,14,000
BRUNO ALEJANDRO,M,13,000
BRUNO MANUEL,M,12,000
EBRU,W,11,000
BRUEL,M,10,000
BRUNELLA,W,10,000
BRUNO IGNACIO,M,10,000
BRUNO SEBASTIAN,M,10,000
BRUNO ALBERTO,M,9,000
BRUNO CESAR,M,9,000
BRUNO EZEQUIEL,M,9,000
BRUNA MARIA,W,8,000
BRUNO ALEXANDER,M,8,000
BRUNO FILIPE,M,8,000
BRUNO GABRIEL,M,8,000
BRUNO HENRIQUE,M,8,000
BRUNO JESUS,M,8,000
JOSE BRUNO,M,8,000
BRUC,W,7,000
BRUNHILDE,W,7,000
BRUNO AGUSTIN,M,7,000
BRUNO ANDRE,M,7,000
BRUNO MARTIN,M,7,000
BRUNO RAFAEL,M,7,000
BRUNNO,M,6,000
BRUNO ALONSO,M,6,000
BRUNO DAVID,M,6,000
BRUNO FELIPE,M,6,000
BRUNO FRANCISCO,M,6,000
JORGE BRUNO,M,6,000
SERGIO BRUNO,M,6,000
BRUNO ALESSANDRO,M,5,000
BRUNO ALEXIS,M,5,000
BRUNO ARIEL,M,5,000
BRUNO DAMIAN,M,5,000
BRUNO GAEL,M,5,000
BRUNO LEANDRO,M,5,000
BRUNO LEONARDO,M,5,000
CARLOS BRUNO,M,5,000
ALEJANDRO BRUNO,M,4,000
BRUNA FILIPA,W,4,000
BRUNNA,W,4,000
BRUNO ADRIAN,M,4,000
BRUNO ÀNGEL/BRUNO ÁNGEL,M,4,000
BRUNO ARTURO,M,4,000
BRUNO JOAQUIN,M,4,000
BRUNO LUIS,M,4,000
BRUNO MARIANO,M,4,000
BRUNO RICARDO,M,4,000
BRUNO SALVADOR,M,4,000
BRUNO SAMUEL,M,4,000
BRUNO XAVIER,M,4,000
DANIEL BRUNO,M,4,000
IVÁN BRUNO,M,4,000
MARIA BRUGUERS,W,4,000

