Nombre de la persona:  VIKTORIIA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=129900&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;6;1815;933;0,04;0,08
Baix Empordà;9;1277;667;0,06;0,13
Baix Llobregat;23;1908;1031;0,03;0,05
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;95;1594;843;0,04;0,08
Garraf;7;1470;792;0,04;0,09
Gironès;4;2672;1356;0,02;0,04
Maresme;16;1727;900;0,03;0,07
Segarra;6;526;259;0,25;0,53
Segrià;9;1711;842;0,04;0,09
Selva;17;942;494;0,10;0,19
Tarragonès;13;1509;790;0,05;0,10
Vallès Occidental;15;2732;1463;0,02;0,03
Vallès Oriental;7;2627;1353;0,02;0,03
Total;249;1909;1014;0,03;0,06

