Search for name: «SILVIA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,28.670,724
SÍLVIA/SILVIA,W,28.670,724
With the search word (174),W,2.509,063
SÍLVIA MARIA/SILVIA MARÍA,W,260,007
MARIA SÍLVIA/MARÍA SILVIA,W,163,004
SILVIA PATRICIA,W,69,002
SILVIA BEATRIZ,W,61,002
SÍLVIA CRISTINA/SILVIA CRISTINA,W,61,002
SILVIA ELENA,W,47,001
SÍLVIA ALEJANDRA/SILVIA ALEJANDRA,W,43,001
ANA SILVIA,W,42,001
SILVIA EUGENIA,W,42,001
SILVIA ROSA,W,39,000
SILVIA INES,W,36,000
SILVIA CAROLINA,W,34,000
SILVIA LORENA,W,32,000
SILVIA SUSANA,W,32,000
SILVIA ISABEL,W,30,000
SILVIA LILIANA,W,29,000
SILVIA ANA,W,28,000
SILVIA CARMEN,W,28,000
SÍLVIA VERÒNICA/SILVIA VERÓNICA,W,28,000
SILVIA ELIZABETH,W,27,000
SILVIA NOEMI,W,27,000
SÍLVIA RAQUEL/SILVIA RAQUEL,W,27,000
SILVIA ESTHER,W,26,000
SÍLVIA MONTSERRAT/SILVIA MONTSERRAT,W,25,000
SILVIA ANDREA,W,24,000
SILVIA MONICA,W,24,000
SÍLVIA ALEXANDRA/SÍLVIA ALEXANDRA,W,23,000
SILVIA DEL CARMEN,W,23,000
SILVIA TERESA,W,22,000
SÍLVIA PILAR/SILVIA PILAR,W,21,000
SILVIA ADRIANA,W,20,000
SILVIA GRACIELA,W,20,000
SILVIA MABEL,W,20,000
SILVIA GABRIELA,W,19,000
SILVIA MARGARITA,W,18,000
SILVIA IRENE,W,17,000
SILVIA MARINA,W,17,000
SÍLVIA MERCEDES/SILVIA MERCEDES,W,17,000
SILVIA PAOLA,W,17,000
SILVIA ROXANA,W,17,000
SILVIA KARINA,W,16,000
SILVIA FRANCISCA,W,15,000
SILVIA MARCELA,W,15,000
SILVIA LAURA,W,14,000
SILVIA VICTORIA,W,14,000
SILVIA EDITH,W,13,000
SILVIA GUADALUPE,W,13,000
SILVIA NURIA,W,13,000
SILVIA YOLANDA,W,13,000
MONICA SILVIA,W,12,000
SILVIA ALICIA,W,12,000
SILVIA DEL PILAR,W,12,000
SILVIA JULIANA,W,12,000
