﻿Noms de la població. 2022
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;JOSÉ;221;19,37
6;H;FRANCISCO;130;11,40
7;H;JOSEP;125;10,96
8;H;RAMON/RAMÓN;124;10,87
11;H;JOAQUÍN;113;9,91
13;H;JORDI;109;9,55
14;H;ANTONIO;103;9,03
15;H;DAVID;96;8,42
16;H;JOAN;94;8,24
18;H;JUAN;89;7,80
19;H;MANUEL;86;7,54
21;H;MIGUEL;83;7,28
22;H;JOSÉ MARIA/JOSÉ MARÍA;72;6,31
23;H;MARC;71;6,22
26;H;PEDRO;63;5,52
29;H;MIQUEL;54;4,73
29;H;XAVIER;54;4,73
35;H;CARLOS;51;4,47
37;H;JAUME;49;4,30
39;H;ALBERT;46;4,03
43;H;SALVADOR;45;3,94
45;H;JOSEP MARIA;44;3,86
47;H;GERARD;42;3,68
47;H;JAIME;42;3,68
50;H;JUAN JOSÉ;40;3,51
52;H;DANIEL;39;3,42
54;H;SANTIAGO;38;3,33
57;H;SERGI;37;3,24
58;H;ÀLEX/ÁLEX;36;3,16
58;H;JUAN BAUTISTA;36;3,16
61;H;PAU;35;3,07
62;H;FRANCESC;34;2,98
62;H;JOAQUIM;34;2,98
65;H;ALEIX;33;2,89
65;H;ÀNGEL/ÁNGEL;33;2,89
65;H;ROGER;33;2,89
68;H;JOSÉ ANTONIO;32;2,81
72;H;ERIC/ÈRIC/ÉRIC;31;2,72
72;H;JAVIER;31;2,72
72;H;JORGE;31;2,72
72;H;RAFAEL;31;2,72
76;H;PERE;30;2,63
79;H;LORENZO;29;2,54
81;H;ANDREU;28;2,45
81;H;JESÚS;28;2,45
85;H;AGUSTÍN;27;2,37
85;H;ARNAU;27;2,37
88;H;ENRIQUE;26;2,28
88;H;JOSÉ RAMON/JOSÉ RAMÓN;26;2,28
88;H;POL;26;2,28
91;H;MARTÍ;25;2,19
91;H;VICENTE;25;2,19
97;H;ADRIÀ;24;2,10
97;H;ÒSCAR/ÓSCAR;24;2,10
104;H;ENRIC;22;1,93
104;H;FERNANDO;22;1,93
104;H;GUILLEM;22;1,93
109;H;IOAN;21;1,84
109;H;JOEL;21;1,84
109;H;TOMÀS/TOMÁS;21;1,84
112;H;JUAN ANTONIO;20;1,75
112;H;VÍCTOR;20;1,75
117;H;ALBERTO;19;1,67
117;H;BAUTISTA;19;1,67
117;H;GENÍS;19;1,67
117;H;ORIOL;19;1,67
123;H;FERRAN;18;1,58
123;H;JAN;18;1,58
123;H;LUIS;18;1,58
123;H;MANEL;18;1,58
123;H;ROBERT;18;1,58
134;H;CRISTIÁN;17;1,49
134;H;LLUÍS;17;1,49
134;H;RAÜL/RAÚL;17;1,49
140;H;ANDRÉS;16;1,40
140;H;DOMINGO;16;1,40
140;H;FRANCISCO JAVIER;16;1,40
140;H;IVAN/IVÁN;16;1,40
140;H;RUBÈN/RUBÉN;16;1,40
151;H;ESTEBAN;15;1,31
151;H;MIGUEL ÀNGEL/MIGUEL ÁNGEL;15;1,31
151;H;MUHAMMAD;15;1,31
162;H;CARLES;14;1,23
162;H;ESTEVE;14;1,23
162;H;ION;14;1,23
162;H;JOSÉ LUIS;14;1,23
162;H;NIL;14;1,23
175;H;ALEJANDRO;13;1,14
175;H;ANTONI;13;1,14
175;H;EDGAR;13;1,14
175;H;JOSÉ MANUEL;13;1,14
175;H;JOSÉ MIGUEL;13;1,14
175;H;JOSEP RAMON;13;1,14
175;H;LLORENÇ;13;1,14
175;H;RICARDO;13;1,14
175;H;VASILE;13;1,14
