Nombre de la persona:  NEREA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46523&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4883;191;95;0,99;1,93
Comarques Gironines;531;235;119;0,68;1,37
Camp de Tarragona;585;183;92;1,09;2,17
Terres de l'Ebre;229;153;74;1,26;2,55
Ponent;358;187;101;0,97;1,98
Comarques Centrals;252;263;140;0,61;1,21
Alt Pirineu i Aran;50;249;129;0,67;1,37
Penedès;558;177;87;1,12;2,23
Total;7446;192;98;0,96;1,88

