Nombre de la persona:  ALLAL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=4544&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;12;1110;546;0,08;0,17
Alt Penedès;10;916;434;0,09;0,18
Anoia;5;1541;720;0,04;0,08
Bages;11;1198;563;0,06;0,12
Baix Camp;22;864;402;0,11;0,23
Baix Ebre;6;1101;543;0,08;0,15
Baix Empordà;31;540;249;0,22;0,45
Baix Llobregat;45;1218;568;0,05;0,11
Baix Penedès;6;1369;635;0,05;0,11
Barcelonès;27;4239;2122;0,01;0,02
Gironès;15;1059;520;0,08;0,15
Maresme;7;2963;1427;0,02;0,03
Noguera;5;768;371;0,13;0,25
Osona;15;926;437;0,09;0,18
Pla d'Urgell;4;894;428;0,11;0,21
Segrià;13;1314;663;0,06;0,12
Selva;6;1970;980;0,03;0,07
Tarragonès;15;1379;662;0,06;0,12
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;21;1309;626;0,05;0,10
Total;319;1585;748;0,04;0,08

