Nom de la persona:  EUGENI (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=19800
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;12;475;227;0,26;0,52
Alt Empordà;9;1344;654;0,06;0,12
Alt Penedès;9;982;464;0,08;0,16
Alt Urgell;4;513;238;0,20;0,39
Anoia;9;1090;508;0,07;0,14
Bages;20;841;391;0,11;0,22
Baix Camp;25;804;378;0,13;0,26
Baix Ebre;9;836;427;0,11;0,22
Baix Empordà;20;753;348;0,14;0,29
Baix Llobregat;32;1512;694;0,04;0,08
Baix Penedès;7;1227;568;0,06;0,12
Barcelonès;143;1136;528;0,06;0,13
Cerdanya;6;410;199;0,31;0,60
Garraf;14;895;432;0,09;0,18
Garrigues;7;350;171;0,37;0,70
Garrotxa;4;1088;547;0,07;0,13
Gironès;21;858;411;0,11;0,21
Maresme;26;1245;596;0,06;0,11
Moianès;4;414;192;0,28;0,54
Montsià;7;946;468;0,10;0,20
Noguera;5;768;371;0,13;0,25
Osona;21;753;353;0,13;0,25
Pallars Jussà;6;315;146;0,45;0,89
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;5;761;364;0,13;0,26
Pla de l'Estany;5;614;293;0,15;0,30
Ribera d'Ebre;7;400;193;0,32;0,63
Segrià;14;1250;630;0,07;0,13
Selva;16;982;469;0,09;0,18
Tarragonès;21;1108;526;0,08;0,16
Urgell;9;519;251;0,24;0,47
Vallès Occidental;55;1155;543;0,06;0,12
Vallès Oriental;22;1272;609;0,05;0,11
Total;595;1024;489;0,08;0,16

