Cerca de nom: «IGNASI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;3856;1,01
IGNASI;H;3856;1,01
Amb la paraula cercada (21);H;468;0,12
JOAN IGNASI;H;188;0,05
JOSEP IGNASI;H;127;0,03
IGNASI MARIA/IGNASI MARÍA;H;17;0,00
JORDI IGNASI;H;15;0,00
IGNASI JOSEP;H;14;0,00
LLUÍS IGNASI;H;14;0,00
XAVIER IGNASI;H;13;0,00
PERE IGNASI;H;11;0,00
IGNASI XAVIER;H;10;0,00
IGNASI RAMON;H;9;0,00
ALBERT IGNASI;H;6;0,00
FRANCESC IGNASI;H;6;0,00
JUAN IGNASI;H;5;0,00
MARC IGNASI;H;5;0,00
CARLES IGNASI;H;4;0,00
DAVID IGNASI;H;4;0,00
GERARD IGNASI;H;4;0,00
IGNASI JOAN;H;4;0,00
IGNASI LLUIS;H;4;0,00
JAUME IGNASI;H;4;0,00
MANEL IGNASI;H;4;0,00
Amb la partícula cercada (2);D;30;0,00
IGNASIA;D;26;0,00
MARIA IGNASIA;D;4;0,00

