Search for name: «CAMILO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,544,014
CAMILO,M,544,014
With the search word (41),M,1.087,028
JUAN CAMILO,M,419,011
CRISTIÁN CAMILO,M,139,004
CAMILO ANDRÉS,M,125,003
ANDRES CAMILO,M,47,001
CHRISTIAN CAMILO,M,31,000
CRISTHIAN CAMILO,M,28,000
CAMILO JOSE,M,25,000
JULIAN CAMILO,M,22,000
JOSÉ CAMILO,M,19,000
CAMILO ANTONIO,M,15,000
CAMILO ERNESTO,M,15,000
IVÁN CAMILO,M,14,000
SEBASTIAN CAMILO,M,14,000
LUIS CAMILO,M,11,000
CAMILO ENRIQUE,M,10,000
CAMILO EDUARDO,M,9,000
DANIEL CAMILO,M,9,000
DAVID CAMILO,M,9,000
CAMILO ALBERTO,M,8,000
CAMILO ALEJANDRO,M,8,000
CAMILO ESTEBAN,M,8,000
JOHAN CAMILO,M,8,000
CAMILO FERNANDO,M,7,000
CAMILO IGNACIO,M,6,000
CAMILO SEBASTIAN,M,6,000
DIEGO CAMILO,M,6,000
JHOAN CAMILO,M,6,000
JOAN CAMILO,M,6,000
ADRIAN CAMILO,M,5,000
BRAYAN CAMILO,M,5,000
CAMILO JAVIER,M,5,000
FABIAN CAMILO,M,5,000
JONATHAN CAMILO,M,5,000
ANGEL CAMILO,M,4,000
CAMILO JESUS,M,4,000
CAMILO NICOLAS,M,4,000
CARLOS CAMILO,M,4,000
GERMAN CAMILO,M,4,000
JESUS CAMILO,M,4,000
OSCAR CAMILO,M,4,000
PEDRO CAMILO,M,4,000
With the search particle (0),,,
No result has been found ,,,

