Search for name: «NARCIS». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),M,1.792,047
NARCÍS,M,1.792,047
With the search word (5),M,23,000
JOSEP NARCIS,M,5,000
NARCIS GABRIEL,M,5,000
NARCÍS JOAN,M,5,000
NARCIS CRISTIAN,M,4,000
NARCIS DANIEL,M,4,000
With the search particle (37),M/W,1.706,022
NARCISO,M,1.078,028
NARCISA,W,334,008
NARCISA DE JESUS,W,67,002
MARIA NARCISA,W,23,000
JOSE NARCISO,M,14,000
CARMEN NARCISA,W,13,000
NARCISA MARIA,W,12,000
ROSA NARCISA,W,12,000
JUAN NARCISO,M,10,000
JUANA NARCISA,W,9,000
NARCISA JESUS,W,9,000
NARCISA ALEXANDRA,W,7,000
NARCISO JAVIER,M,7,000
ANTONIO NARCISO,M,6,000
GLORIA NARCISA,W,6,000
MARTHA NARCISA,W,6,000
NARCISA DEL JESUS,W,6,000
NARCISA ELIZABETH,W,6,000
DIANA NARCISA,W,5,000
MERCEDES NARCISA,W,5,000
NARCISA ELENA,W,5,000
NARCISO JOSE,M,5,000
NELLY NARCISA,W,5,000
ANA NARCISA,W,4,000
BETTY NARCISA,W,4,000
ELSA NARCISA,W,4,000
NARCISA BEATRIZ,W,4,000
NARCISA CRISTINA,W,4,000
NARCISA DEL CARMEN,W,4,000
NARCISA DEL PILAR,W,4,000
NARCISA DEL ROSARIO,W,4,000
NARCISA GUADALUPE,W,4,000
NARCISA ISABEL,W,4,000
NARCISA MERCEDES,W,4,000
NARCISO MANUEL,M,4,000
SANTA NARCISA,W,4,000
VERÒNICA NARCISA/VERÓNICA NARCISA,W,4,000

